"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.2137","OSCAR 2137","oscar.2137","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Goldsonnenkrone","Oro","","NHMZ 2-967a||Schw./Pünt. 23a","VRANIE ET VNDERVALDI","Urner- und Nidwaldnerwappen in unten zugespitzem Wappenschild, darüber bekrönter Doppeladler","SALVE CRVX SANCTA ET BENEDICTA","Lilienkreuz, in der Mitte Vierer-Rosetten","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2138","OSCAR 2138","oscar.2138","","1506","1506","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Testone||Grossone","Argento","hl. Martin","NHMZ 2-968a||Schw./Pünt. 24","VRANIE ET VNDERVALD","Urner- und Nidwaldnerwappen in unten zugespitzem Wappenschild, darüber bekrönter Doppeladler","SANCTVS MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend mit Schwert vor ihm rechts nackter Bettler, darunter Schlange und getrennte Jahrzahl 15 - 06","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2139","OSCAR 2139","oscar.2139","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Testone","Argento","hl. Martin","NHMZ 2-969a||Schw./Pünt. 25a","MONETA NOVA VRANIE ET VNDERVALDI","Urner- und Nidwaldnerwappen in unten zugespitzem Wappenschild, darüber bekrönter Doppeladler, zu den Seiten des Schildes jeweils Schlange","S MARTINVS EPISCOPVS","nimbierter, mitrierter hl. Martin thronend von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2140","OSCAR 2140","oscar.2140","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Testone","Argento","hl. Martin","Schw./Pünt. 25b","MONETA NOVA VRANIE ET VNDERVALD","Urner- und Nidwaldnerwappen in unten zugespitzem Wappenschild, darüber bekrönter Doppeladler, zu den Seiten des Schildes jeweils Schlange","S MARTINVS EPISCOPVS","nimbierter, mitrierter hl. Martin thronend von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2141","OSCAR 2141","oscar.2141","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","NHMZ 2-970a||Schw./Pünt. 26.2a","VRA VNDERVALD S M","drei Wappenschilde (Urner-, Nidwaldnerwappen und Wappen mit Bischofskopf) in Kleeblattstellung, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2142","OSCAR 2142","oscar.2142","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","NHMZ 2-970b||Schw./Pünt. 26.1a","VRANIE ET VNDERVALDI","Urner- und Nidwaldnerwappen, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2143","OSCAR 2143","oscar.2143","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","Schw./Pünt. 26.1c","VRANIE ET VNDERVALD","Urner- und Nidwaldnerwappen, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2144","OSCAR 2144","oscar.2144","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","Schw./Pünt. 26.1l","VRANIE ET VNDERVALDII","Urner- und Nidwaldnerwappen, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2145","OSCAR 2145","oscar.2145","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Batzen||Doppio Grosso","Argento","","NHMZ 2-971a||Schw./Pünt. 27a","VRANIE ET VNDERVALD","Urner- und Nidwaldnerwappen, darüber bekrönter Doppeladler","MONETA NOVA BELLIZONE","Gabelkreuz mit Lilien in den Kreuzschenkeln","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2146","OSCAR 2146","oscar.2146","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Batzen||Grosso","Biglione","","NHMZ 2-972a||Schw./Pünt. 28","VRANIE ET VNDERVAL","Urner- und Nidwaldnerwappen, darüber bekrönter Doppeladler","MONETA BELLIZONE","Gabelkreuz mit Blumenornamenten in den Kreuzschenkeln","2022-01-10T09:25:51Z"
