"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1970","OSCAR 1970","oscar.1970","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silver","","NHMZ 2-941a||Schw./Pünt. 5a","SANCTVS PETRVS","hl. Petrus im Brustbild nach links","IN LIBERTATE SVMVS","nackter Knabe zu Pferd nach links","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1971","OSCAR 1971","oscar.1971","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silver","hl. Martin","NHMZ 2-941b||Schw./Pünt. 6a","VRANIE SVIT ET VNDER","Pferd nach links trabend, darunter die Wappen der drei Länder","S MARTIN EPISCOPVS","hl. Martin auf dem Thron","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1972","OSCAR 1972","oscar.1972","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silver","hl. Martin","Schw./Pünt. 6d","VRANIE SVIT VNDERVALDI","Pferd nach links trabend, darunter die Wappen der drei Länder","S MARTINVS EPISCOPVS","hl. Martin auf dem Thron","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1973","OSCAR 1973","oscar.1973","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silver","hl. Martin","NHMZ 2-941c||Schw./Pünt. 7a","VRANIE SVIT ET VNDERVALD","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1974","OSCAR 1974","oscar.1974","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silver","hl. Martin","Schw./Pünt. 7c","VRANIE SVIT ET VNDERVALD","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1975","OSCAR 1975","oscar.1975","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silver","hl. Martin","Schw./Pünt. 7d","VRANIE SVIT ET VNDERVAL","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1976","OSCAR 1976","oscar.1976","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silver","hl. Martin","Schw./Pünt. 7e","VRANIE SVIT ET VNDERVA","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1977","OSCAR 1977","oscar.1977","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silver","hl. Martin","Schw./Pünt. 7f","VRANIE SVIT ET VNDER","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1978","OSCAR 1978","oscar.1978","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silver","hl. Martin","Schw./Pünt. 7g","VARNIE SVIT ET VNDERV","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1979","OSCAR 1979","oscar.1979","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silver","hl. Martin","Schw./Pünt. 7h","VRANIE SVIT ET VNDERVALDI","drei Wappenschilde, darüber bekrönter Doppeladler","S MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1980","OSCAR 1980","oscar.1980","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Dicken||Testone","Silver","hl. Martin","Schw./Pünt. 7m","VRANIE SVIT ET VNDERVALD","drei Wappenschilde, darüber bekrönter Doppeladler","SANCTVS MARTINVS EPISCOPVS","stehender hl. Martin","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2138","OSCAR 2138","oscar.2138","","1506","1506","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Testone||Grossone","Silver","hl. Martin","NHMZ 2-968a||Schw./Pünt. 24","VRANIE ET VNDERVALD","Urner- und Nidwaldnerwappen in unten zugespitzem Wappenschild, darüber bekrönter Doppeladler","SANCTVS MARTINVS EPISCOPVS","nimbierter hl. Martin zu Pferd nach rechts reitend mit Schwert vor ihm rechts nackter Bettler, darunter Schlange und getrennte Jahrzahl 15 - 06","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.5827","OSCAR 5827","oscar.5827","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Testone","Silver","hl. Maria","NHMZ 2-568a","IO IACOBI TRIVVLTII CO","Wappen","QVEM GENVIT ADORAVIT","kniende Madonna, vor ihr liegend Jesus-Kind","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5828","OSCAR 5828","oscar.5828","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Testone","Silver","hl. Maria","NHMZ 2-568b","IO IATRI MAVIGLE MAR ESCAL FRAN","Wappen","QVEM GENVIT ADORAVIT","stehende Madonna, vor ihr liegend Jesus-Kind","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5849","OSCAR 5849","oscar.5849","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Testone","Silver","","Trachsel 1866 1060","IO IA TRIVLCIVS","Blumenkreuz","BLAXIUS EPISCOPV V","Heiliger Blasius von Vorn, mit Mitra und Krummstab","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5867","OSCAR 5867","oscar.5867","","1518","1549","Misox, Herrschaft","Johann Franz Trivulzio","","Roveredo","Testone","Silver","hl. Blasius","NHMZ 2-579a","FRANCISC TRIVL MAR VIGLE","langhaariger Johann Franz Trivulzio im Portrait nach links","S BLAXIVS EPISCOPVS","thronender hl. Blasius von vorn","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5868","OSCAR 5868","oscar.5868","","1518","1549","Misox, Herrschaft","Johann Franz Trivulzio","","Roveredo","Testone","Silver","","NHMZ 2-579b","FRANCISCVS TRIVVLTIVS","kurzhaariger Johann Franz Trivulzio im Portrait nach links","MAR VIGLE ET CASTRI NOVI C M","Wappen","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.6684","OSCAR 6684","oscar.6684","","1490","1496","Savoyen, Herzogtum","Carlo Giovanni Amedeo","","Cornavin","Testone","Silver","","Cudazzo 2005 268||NHMZ 1-363a","KAROLVS DVX SABAVDIE MAR I IT","Herzog Carlo Giovanni im Brustbild nach rechts","KAROLVS IO AME DVX SABAVDIE FE RT","Savoyer Wappenschild im Vierpass zwischen FE=RT, darüber Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6694","OSCAR 6694","oscar.6694","","1497","1504","Savoyen, Herzogtum","Filiberto II.","","Cornavin","Testone","Silver","","Cudazzo 2005 302||NHMZ 1-374b","PHILIBTVS DVX SABAVDIE VIII","Herzog Filiberto im Brustbild nach rechts","ADNO FACTVM EST ISTVD FE RT","Savoyer Wappenschild zwischen FE=RT im Vierpass, darüber Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6701","OSCAR 6701","oscar.6701","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Testone","Silver","","Cudazzo 2005 346","CAROLVS II DVX SABAVD","Herzog Carlo II im Brustbild nach rechts","MARCHIO IN ITAL PRIN G H G FE RT","bekrönter Savoyer Wappenschild zwischen FE=RT","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6702","OSCAR 6702","oscar.6702","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Testone","Silver","","Cudazzo 2005 348||NHMZ 1-382b","KAROLVS DVX SABAVDI","Herzog Carlo II im Brustbild nach rechts","IN TE DOMINE CONFIDO G P FE RT","bekrönter Savoyer Wappenschild zwischen FE=RT","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6703","OSCAR 6703","oscar.6703","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Testone","Silver","","Cudazzo 2005 354||NHMZ 1-382b","KAROLVS DVX SABAVDIE II G B","Herzog Carlo II im Brustbild nach rechts","IN TE DOMINE CONFIDO G C FE RT","bekrönter Savoyer Wappenschild zwischen FE=RT","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6751","OSCAR 6751","oscar.6751","","1482","1490","Savoyen, Herzogtum","Carlo I.","","Cornavin","Testone","Silver","","Cudazzo 2005 227c||NHMZ 1-351a","KAROLVS D SABAVDIE MAR ITA G G","gepanzerte Büste Herzog Karls I. mit Kappe und Schwert nach rechts","XPS VINCIT XPS REGNAT XPS INPER FE RT","Savoyer Wappenschild zwischen FE=RT im Vierpass, darüber Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6771","OSCAR 6771","oscar.6771","","1496","1497","Savoyen, Herzogtum","Filippo II.","","Cornavin","Testone","Silver","","Cudazzo 2005 277b||NHMZ 1-368a","PHILIPVS DVX SABAVDIE VII G G","Herzog Filippo im Brustbild nach rechts","A DNO FACTVM EST ISTVD FE RT","Savoyer Wappenschild zwischen FE=RT im Vierpass, darüber Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6781","OSCAR 6781","oscar.6781","","1497","1504","Savoyen, Herzogtum","Filiberto II.","","Cornavin","Testone","Silver","","Cudazzo 2005 300b||NHMZ 1-374a","PHILIBTVS DVX SABAVDIE VIII","Herzog Filiberto im Brustbild nach rechts","IN TE DOMINE CONFIDO G G FE RT","Savoyer Wappenschild zwischen FE=RT im Vierpass, darüber Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6787","OSCAR 6787","oscar.6787","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Testone","Silver","","Cudazzo 2005 345f||NHMZ 1-382a","CAROLVS II DVX SABAVDIE","Herzog Carlo II im Brustbild nach rechts","MARCHIO IN ITALIA PRIN G G FE RT","bekrönter Savoyer Wappenschild zwischen FE=RT","2022-01-10T09:25:58Z"
