"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.870","OSCAR 870","oscar.870","","1482","1482","Bern, Stadt","","","Bern","Dicken","Silver","hl. Vincenz","Geiger 2014 14.1||NHMZ 2-163a","MONETA BERNENSIS","Berner Bär nach links, darüber Adler","SANCTVS VINCENCIVS","hl. Vincenz im Brustbild nach rechts","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.871","OSCAR 871","oscar.871","","1482","1500","Bern, Stadt","","","Bern","Dicken","Silver","hl. Vincenz","Geiger 2014 14.2-14||NHMZ 2-163b","MONETA NO (NOVA) BERNENSIS","Berner Bär nach links, darüber Adler","SANCTVS VINCENCIVS","hl. Vincenz im Brustbild nach rechts","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.874","OSCAR 874","oscar.874","","1483","1492","Bern, Stadt","","","Bern","Goldkrone","Gold","hl. Vincenz","Geiger 2014 16.1.1||NHMZ 2-160a","MONETA BERNENSIS","Bär nach links schreitend, darüber Adler nach links blickend","SANTVS VINCENEIVS","Brustbild des hl. Vincenz halblinks mit Nimbus, Evangelienbuch in der Rechen und Palmzweig in seiner Linken","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.877","OSCAR 877","oscar.877","","1492","1492","Bern, Stadt","","","Bern","Dicken","Silver","hl. Vincenz","Geiger 2014 19.1-2||NHMZ 2-163d","MONETA NO BERNENSIS","Bernerwappen darüber Adler, zu den Seiten des Wappens B - E","S VINCENNCIVS 1492","hl. Vincenz stehend nach links","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.878","OSCAR 878","oscar.878","","1493","1493","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","hl. Vincenz","Geiger 2014 20.1.1||NHMZ 2-162b","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","SANCTVS VINCENCIVS 1493","hl. Vincenz nach links umgeben von Vielpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.879","OSCAR 879","oscar.879","","1494","1494","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","hl. Vincenz","Geiger 2014 20.2.1||NHMZ 2-162c","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","SANCTVS VINCENCIVS 1494","hl. Vincenz nach links umgeben von Vielpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.880","OSCAR 880","oscar.880","","1493","1493","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","hl. Vincenz","Geiger 2014 21.1.1||NHMZ 2-162a","","Bär nach links schreitend darüber Doppeladler von Krone überhöht; im Feld BE-RN; Wappenkranz der Vogteiwappen: Zofingen, Aarau,Brugg, Lenzburg, Nidau, Büren, Aarberg, Wangen, Bipp, Aarburg, Aarwangen, Huttwil,Trachselwald, Unterseen, Interlaken, Aeschi, Frutigen, Niedersimmental, Obersimmental, Oberhasli, Laupen, Burgdorf und Thun. Gerstenkornkreis","SANCTVS VINCENCIVS","hl. Vincenz nach halblinks, zu seinen Füssen links Wappen (Laupen?) und rechts Wappen (Hasle?)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.892","OSCAR 892","oscar.892","","1501","1501","Bern, Stadt","","","Bern","Guldiner||Taler","Silver","hl. Vincenz","NHMZ 2-171b","","Bär nach links schreitend darüber kleiner doppelköpfiger Adler; darüber ein Halbbogen aus sieben Vogteiwappen: Niedersimmental, Frutigen, Burgdorf, Thun, Laupen, Obersimmental und Aeschi. Im äusseren Wappenkreis zwanzig Wappen aus dem bernischen Herrschaftsgebiet: Aarberg, Lenzburg, Brugg, Aarau, Zofingen, Oberhasli, Unterseen, Interlaken, Trachselwald, Murten, Huttwil, Aarburg, Erlach, Aarwangen, Orbe, Grandson, Bipp, Wangen, Büren und Nidau","SANCTVS VINCENCIVS 1501","hl. Vincenz nach links umgeben von Vielpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.970","OSCAR 970","oscar.970","","1600","1600","Bern, Stadt","","","Bern","2 Dukaten","Gold","hl. Vincenz","Divo - Tobler, 17. Jh. 1115||NHMZ 2-187b","SIT NOM DNI BENEDICTV","Bernerwappen, darüber Doppeladler.","S VINCEN TIVS 1600","stehender hl. Vinzenz (nach links) mit Buch und Märtyrerpalme.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.975","OSCAR 975","oscar.975","","1600","1600","Bern, Stadt","","","Bern","Dukat","Gold","hl. Vincenz","Divo - Tobler, 17. Jh. 1120||NHMZ 2-188b","SIT NOM DNI BENEDICTV","Bernerwappen, daüber nach links gewandter Adler","S VINCEN TIVS 1600","stehender hl. Vinzenz (nach links) mit Buch und Palme","2022-01-10T09:25:49Z"
