"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7330","OSCAR 7330","oscar.7330","","1554","1554","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305a","GENEVA CIVITAS","Genferwappen, darüber Jahrzahl I554","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7331","OSCAR 7331","oscar.7331","","1555","1555","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305b","GENEVA CIVITAS","Genferwappen, darüber Jahrzahl I555","POST TENEBRAS LVX B","Ankerkreuz, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7332","OSCAR 7332","oscar.7332","","1555","1555","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305c","GENEVA CIVITAS","Genferwappen, darüber Jahrzahl I555","POST TENEBRAS LVX G","Ankerkreuz, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7333","OSCAR 7333","oscar.7333","","1557","1557","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305d","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7334","OSCAR 7334","oscar.7334","","1597","1597","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305e","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7335","OSCAR 7335","oscar.7335","","1598","1598","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305f","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7336","OSCAR 7336","oscar.7336","","1599","1599","Genf, Stadt","","","Ginevra","2 Quarts||1/2 Sol","Biglione","","NHMZ 2-305g","GENEVA CIVITAS","Genferwappen","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7572","OSCAR 7572","oscar.7572","","1603","1603","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682a||NHMZ 2-331a","GENEVA CIVITAS 1603","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7573","OSCAR 7573","oscar.7573","","1604","1604","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682b||NHMZ 2-331b","GENEVA CIVITAS 1604","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7574","OSCAR 7574","oscar.7574","","1610","1610","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682c||NHMZ 2-331c","GENEVA CIVITAS 1610","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX C","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7575","OSCAR 7575","oscar.7575","","1612","1612","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682d||NHMZ 2-331d","GENEVA CIVITAS 1612","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX C","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7576","OSCAR 7576","oscar.7576","","1613","1613","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682e||NHMZ 2-331e","GENEVA CIVITAS 1613","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX C","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7577","OSCAR 7577","oscar.7577","","1614","1614","Genf, Stadt","","","Ginevra","2 Quarts||6 derniers","Biglione","","Divo - Tobler, 17. Jh. 1682f||NHMZ 2-331f","GENEVA CIVITAS 1614","Genferwappen, darüber Jahrzahl","POST TENEBRAS LVX C oder C","Doppelkreuz, in der Mitte Christus-Monogramm in Strahlen, oben Mzz.","2022-01-10T09:25:59Z"
