"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1333","OSCAR 1333","oscar.1333","","1422","1424","Luzern, Stadt","","Thomas Motz (1421-1424)","Lucerne","Angster","Silver","hl. Leodegar","NHMZ 2-615a||Wielandt 1969 27.1, 27.2, 27.3, 27c||Zäch 1988 A 1.1","LV","Büste des hl. Leodegar von vorn zwischen L=V. Die Haarlocken in Form von Rosetten, Knopfaugen mit Augenbrauen. Die Mitra nach unten hin stark verjüngt, das Gewand mit verziertem Mittelbort und Saum sowie Kragen. In breitem Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1334","OSCAR 1334","oscar.1334","","1422","1424","Luzern, Stadt","","Thomas Motz (1421-1424)","Lucerne","Haller","Silver","hl. Leodegar","Zäch 1988 H 1.1","","Büste des hl. Leodegar von vorn ohne Legende. Die Haarlocken in Form von Rosetten, Knopfaugen mit Augenbrauen, offnener Mund. Die Mitra nach unten hin stark verjüngt, das Gewand mit Kragenansatz. In breitem Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1335","OSCAR 1335","oscar.1335","","1422","1480","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17a und 17r","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1336","OSCAR 1336","oscar.1336","","1422","1480","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17b","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1337","OSCAR 1337","oscar.1337","","1422","1480","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17c und 17t","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LVDIGAR","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1338","OSCAR 1338","oscar.1338","","1422","1480","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17d und 17s","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCT LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1339","OSCAR 1339","oscar.1339","","1422","1480","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17e","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1340","OSCAR 1340","oscar.1340","","1422","1480","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17f","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTVS LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1341","OSCAR 1341","oscar.1341","","1422","1480","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17g","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTV LVDIGAR","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1342","OSCAR 1342","oscar.1342","","1422","1480","Luzern, Stadt","","","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-611a||Wielandt 1969 17h und 17i","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L - V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn in Bogeneinfassung","2022-01-10T09:25:50Z"
