"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6620","OSCAR 6620","oscar.6620","","1323","1329","Savoyen, Grafschaft","Eduardo","","Saint-Maurice","Forte","Silver","","NHMZ 1-584a","EDVARD COM","Savoyer Wappenschild, darüber Stern","D SABAVDI A","grosses A als Ende der Legende, darum vier Sterne","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6621","OSCAR 6621","oscar.6621","","1323","1329","Savoyen, Grafschaft","Eduardo","","Saint-Maurice","Forte","Silver","","NHMZ 1-584b","E DVARD COM","grosses gothisches E als Beginn der Legende","SABAVDIE","Savoyer Wappenschild, darüber Stern","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6629","OSCAR 6629","oscar.6629","","1323","1329","Savoyen, Grafschaft","Eduardo","","Saint-Maurice","Forte","Silver","","http://multicollec.net/1-mo-h1/1h102","EDVARD COM","Savoyer Wappenschild, darüber Stern","SABAVDIE","sechsstrahliger Stern","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6637","OSCAR 6637","oscar.6637","","1457","1464","Savoyen, Herzogtum","Ludovico","","Cornavin","Forte","Billon","","Cudazzo 2005 176||NHMZ 1-317b","LVDOVICVS DVX","grosses L, darum 4 Ringel","LVDOVICVS DVX","Savoyer Wappenschild, darum drei Ringel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6638","OSCAR 6638","oscar.6638","","1453","1457","Savoyen, Herzogtum","Ludovico","","Cornavin","Forte","Billon","","Cudazzo 2005 177||NHMZ 1-317d","LVDOVICVS DVX","Savoyer Wappenschild, darum drei Ringel","MEDEVS DVX","grosses gothisches A, im Zetrum Kugel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6649","OSCAR 6649","oscar.6649","","1465","1472","Savoyen, Herzogtum","Amadeo IX.","","Cornavin","Forte","Billon","","Cudazzo 2005 192||NHMZ 1-330a","A MEDEVS DVX","grosses A als Beginn der Legende","SABAVDIE ET","Wappen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6660","OSCAR 6660","oscar.6660","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Forte","Billon","","Cudazzo 2005 210||NHMZ 1-343a","P HILIBERTVS DVX","grosses P als Beginn der Legende, darum vier Ringel","SABAVDIE ET","Savoyer Wappenschild, darum drei Ringel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6661","OSCAR 6661","oscar.6661","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Forte","Billon","","Cudazzo 2005 211||NHMZ 1-343a","P HILIBERTVS DVX","grosses P als Beginn der Legende","SABAVDIE ET","Savoyer Wappenschild, darum drei Ringel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6674","OSCAR 6674","oscar.6674","","1482","1490","Savoyen, Herzogtum","Carlo I.","","Cornavin","Forte","Billon","","Cudazzo 2005 250","KAROLVS DVX","Savoyer Wappenschild, darum vier Ringel","SABAVDIE G G","grosses K zwischen zwei Kugeln","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6675","OSCAR 6675","oscar.6675","","1482","1490","Savoyen, Herzogtum","Carlo I.","","Cornavin","Forte","Billon","","Cudazzo 2005 251||NHMZ 1-359b","K AROLVS DVX","grosses K als Beginn der Legende","SABAVDIE","Savoyer Wappenschild, darüber Dreipass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6676","OSCAR 6676","oscar.6676","","1482","1490","Savoyen, Herzogtum","Carlo I.","","Cornavin","Forte","Billon","","Cudazzo 2005 252||NHMZ 1-359c","PRINCEPS IN ITALIA","grosses K, darum vier Ringel","SABAVDIE","Savoyer Wappenschild, darüber Dreipass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6677","OSCAR 6677","oscar.6677","","1482","1490","Savoyen, Herzogtum","Carlo I.","","Cornavin","Forte","Billon","","Cudazzo 2005 255||NHMZ 1-359d","CAROLVS DVX SABAVDIE","Savoyer Wappenschild, darum drei Ringel","PRINCEPS IN ITALIA","grosses C","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6690","OSCAR 6690","oscar.6690","","1496","1497","Savoyen, Herzogtum","Filippo II.","","Cornavin","Forte","Billon","","Cudazzo 2005 287||NHMZ 1-371a","PHILIPVS DVX SABAVDIE","Savoyer Wappenschild, oben und unten Ringel","A DO FACTVM EST ISTVD","grosses P, darum vier Ringel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6691","OSCAR 6691","oscar.6691","","1496","1497","Savoyen, Herzogtum","Filippo II.","","Cornavin","Forte","Billon","","Cudazzo 2005 288||NHMZ 1-371b","PHILIPVS DVX SABAV[ ]","Savoyer Wappenschild, oben und unten Ringel","IN TE DONE CONFIDO G G","grosses P, darum vier Ringel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6727","OSCAR 6727","oscar.6727","","1451","1464","Savoyen, Herzogtum","Ludovico","","Cornavin","Forte","Billon","","Cudazzo 2005 173a+173c+173d+173e||NHMZ 1-317a","LVDOVICVS DVX","grosses L, darum 3 Ringel","SABAVDIE","Savoyer Wappenschild","2022-01-10T09:25:58Z"
