"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.79","OSCAR 79","oscar.79","","962","973","Römisch-Deutsches Reich","Otto I.","","Zurigo","Denar","Argento","","NHMZ 1-595a","OTTO IMPERAT","Kreuz im Perlkreis","TVRECVM","Kreuz im Linienkreis, die Enden mit den anliegenden Legendenglyphen verbunden, in allen vier Winkeln Ringel","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.80","OSCAR 80","oscar.80","","962","973","Römisch-Deutsches Reich","Otto I.","","Zurigo","Denar","Argento","","NHMZ 1-596a","OTTO IMPERAT","Kreuz","TVREG","Schrift im Feld in einer Zeile mit Palmverzierung","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.81","OSCAR 81","oscar.81","","954","973","Römisch-Deutsches Reich","Otto I. mit Herzog Burchhard II.","","Breisach||Zurigo","Denar","Argento","","NHMZ 1-597Ca","BVRCHARDVS","kleines Tatzenkreuz im Linienkreis, um Legende Riefellinienkreis","OTTO MPERTAOT","kleines Tatzenkreuz im Linienkreis, um Legende Riefellinienkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.82","OSCAR 82","oscar.82","","973","983","Römisch-Deutsches Reich","Otto II. mit Herzog Otto","","Breisach||Zurigo","Denar","Argento","","Hürlimann 1966 16||NHMZ 1-598a","OTTO MPERAT","kleines Tatzenkreuz im Linienkreis, um Legende Riefellinienkreis","OTITA DVX","Kreuz?","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.102","OSCAR 102","oscar.102","","1078","1111","Römisch-Deutsches Reich","","","Zurigo||Villingen","Denar","Argento","","Meister & Sonntag 11 481||NHMZ 1-603Aa","[ ]","Turmgebäude","[ ]","schmales griechisches Kreuz, in allen Winkeln Ringel um Kugel","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.103","OSCAR 103","oscar.103","","1038","1056","Römisch-Deutsches Reich","Heinrich III.","","Zurigo","Denar","Argento","","Hürlimann 1966 22b||NHMZ 1-603a","HEINRICI [ ]","schmales Kolbenkreuz, in jedem Winkel Ringel","TVRECVM","Kirchengebäude zwischen zwei Kugeln","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.104","OSCAR 104","oscar.104","","1014","1024","Römisch-Deutsches Reich","Heinrich II. oder Herzog Heinrich III.","","Zurigo","Denar","Argento","hl. Felix und hl. Regula","Hürlimann 1966 22a||NHMZ 1-602a","HEINRICVS IMP","Kirchengebäude","FELIX REGVLA","(unkenntlich)","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.110","OSCAR 110","oscar.110","","1027","1039","Römisch-Deutsches Reich","Konrad II.","","Zurigo","Denar","Argento","","NHMZ 1-606a","TVRECVM","schmales Kolbenkreuz, in jedem Winkel Ringel","CHVNO IMPE","turmartiges Gebäude","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.111","OSCAR 111","oscar.111","","1027","1039","Römisch-Deutsches Reich","Konrad II.","","Zurigo","Denar","Argento","","NHMZ 1-606b","CHVNO IMPE","schmales Kolbenkreuz, in jedem Winkel Ringel","TVRECVM","turmartiges Gebäude","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.112","OSCAR 112","oscar.112","","1027","1039","Römisch-Deutsches Reich","Konrad II.","","Zurigo","Denar","Argento","","Hürlimann 1966 21||NHMZ 1-607a","TVRECVM","salische Kaiserkrone","CHVNRADVS IMPER","Gebäude mit drei Arkaden","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.113","OSCAR 113","oscar.113","","1027","1039","Römisch-Deutsches Reich","Konrad II.","","Zurigo","Denar","Argento","Kaiser Konrad II.","NHMZ 1-607Aa","[ ]ONRADV[ ]","bekrönter Kaiser Konrad II. im Brustbild von vorn","CHONR[ ]","Kirche","2022-01-10T09:25:48Z"
