"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.22","OSCAR 22","oscar.22","","565","580","Franc,Royaume,Dynastie mérovingienne","Gontran?","","Lausanne","Tremissis||Triens","Gold","Victoria","Belfort 1892, vol. 2 2114 et 2116||Geiger 1979 11||NHMZ 1-76","NESNOCTNCEV","Buste diadémé à droite. Derrière la nuque, boucle du diadème isolée","LANSONNA CIVETATE DER VIII","Victoire de face tenant de la main droite une croix latine et de la gauche une couronne. Dans le champ à gauche, CE?","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10433","OSCAR 10433","oscar.10433","","565","580","Franc,Royaume,Dynastie mérovingienne","Gontran?","","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2115","NTICVLAVSON","Buste diadémé à droite, sans boucle derrière la nuque","LANSONNA CIVETATE PER VIII","Victoire de face tenant de la main droite une croix latine et de la gauche une couronne. Dans le champ à gauche, AM?","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10434","OSCAR 10434","oscar.10434","","565","580","Franc,Royaume,Dynastie mérovingienne","Gontran?","","Lausanne","Tremissis||Triens","Gold","","MEC 1 366","INTICVIAVSOVNEI","Buste diadémé à droite, sans boucle derrière la nuque","LNTICV IAV[ ]N VIII","Victoire de face tenant de la main droite une croix latine et de la gauche une couronne","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10435","OSCAR 10435","oscar.10435","","575","592","Franc,Royaume,Dynastie mérovingienne","Gontran?","Flurencius","Lausanne","Tremissis||Triens","Gold","Victoria","Pol (forthcoming) CMM-14036||Pol 2020 3","FLVRENCIVS MONETAR","Buste diadémé à droite","VIN[ ]I FIT CV[ ]OM COMO","Victoire de face tenant de la main droite une couronne et de la gauche un sceptre. Dans le champ à droite, une étoile","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.23","OSCAR 23","oscar.23","","625","629","Franc,Royaume,Dynastie mérovingienne","Clothaire II","Sapaudus","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2118||Geiger 1979 12||NHMZ 1-77","LAVSONNA FIT","Buste barbu de face, avec longs cheveux et manteau drapé attaché par fibule","SAPAVDVS MVNIT","Croix latine sur deux degrés, accostée du chiffre VII","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.24","OSCAR 24","oscar.24","","625","629","Franc,Royaume,Dynastie mérovingienne","Clothaire II","Sapaudus","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2117||Geiger 1979 13||NHMZ 1-78","LAVSONNA","Buste stylisé de face, coiffé d'une croix coupant la légende et longs cheveux","SAPAVDVS MI","Croix latine sur deux degrés, accostée du chiffre VII à l'envers (II - Λ)","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.28","OSCAR 28","oscar.28","","625","629","Franc,Royaume,Dynastie mérovingienne","Clothaire II","Gapaucus (=Sapaudus?)","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2119||Geiger 1979 17","LAVSO NAFI","Buste diadémé à droite, surmonté d'une croisette","GA[PAVCV]S MV","Croix à quatre branches égales pattées accostée de LA. Filet interne coupé en bas par Λ (lambda?)","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.29","OSCAR 29","oscar.29","","645","650","Franc,Royaume,Dynastie mérovingienne","Clovis II","Cuccillus","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2121||Geiger 1979 18||NHMZ 1-83","CVCCIL MV","Buste diadémé à droite","LAVSONNA FIT","Croix à quatre branches égales pattées","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10436","OSCAR 10436","oscar.10436","","629","639","Franc,Royaume,Dynastie mérovingienne","Dagobert I","Serovius","Lausanne","Tremissis||Triens","Gold","Victoria","Pol (forthcoming) CMM-05572||Pol 2020 4","SEROVVIO MVNA","Buste diadémé à gauche","LAVSONA FITVR","Croix latine sur deux degrés, arc au-dessus, accostée de deux étoiles","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.25","OSCAR 25","oscar.25","","630","635","Franc,Royaume,Dynastie mérovingienne","Dagobert I","Ragnulfus","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2120||Geiger 1979 14||NHMZ 1-79","RAGNVIFVS MVNETARIVS","Buste diadémé à droite, surmonté d'une croisette","LAVSONNA CIVITATE","Croix basse pattées sur trois degrés égaux qui rompent le grènetis interne","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.26","OSCAR 26","oscar.26","","635","640","Franc,Royaume,Dynastie mérovingienne","Clovis II","Floricius","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2122 bis (errata à coller donné dans RSN 1944)||Geiger 1979 15||NHMZ 1-81","LAVSONNA CIVITATE","Buste diadémé à droite","FLORICIVS MVNITARI","Croix cantonnée en III et IV d'un A (alpha à barre brisée). En dessous, un globule","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.27","OSCAR 27","oscar.27","","635","640","Franc,Royaume,Dynastie mérovingienne","Clovis II","Flureius (=Floricius?)","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2122||Geiger 1979 16||NHMZ 1-82","FLVREIVS MVNITARIV","Buste diadémé à droite","LAVSONNA CIVITATE","Croix cantonnée en I et II d'un besant, en III d'un alpha à barre brisée et en IV d'un lambda. En dessous, un globule","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.30","OSCAR 30","oscar.30","","657","665","Franc, Royaume, Dynastie mérovingienne","Clotaire III","Magnoaldus ou Ragnoaldus (=Ragnulfus?)","Lausanne","Tremissis||Triens","Gold","","NHMZ 1-80||Pol (forthcoming) CMM-15863||Pol 2020 5","LAVSONNA FIT","Buste diadémé à droite, surmonté d'une croisette","MAGNOALDO MO V II","Croix latine sur trois degrés, accostée du chiffre VII","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.6116","OSCAR 6116","oscar.6116","","985","1032","Bourgogne,Royaume ou Lausanne, Evêché?","Rodolphe III ou évêque Henri I de Bourgogne?","","Lausanne","Denier","Silver","","Geiser 2007 1||NHMZ 1-482a","(HENRI)CIVS? (rétrograde)","Croix à quatre branches égales pattées cantonnée de besants","LAVS (rétrograde)","Lettres disposées en monogramme autour d'un losange","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6117","OSCAR 6117","oscar.6117","","985","1037","Bourgogne,Royaume ou Lausanne, Evêché?","Rodolphe III ou évêques Henri ou Hugues de Bourgogne?","","Lausanne","Denier","Silver","","Dolivo 1961 1||Morel-Fatio 1887||NHMZ 1-483a","ANN+ASOL (LOSANNA rétrograde)","La lettre S avec deux petits coins à gauche et une croisette à droite","SATI +VIC (CIVITAS rétrograde)","Croix à quatre branches égales pattées","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6118","OSCAR 6118","oscar.6118","","","","Lausanne, Evêché","Henri de Lenzbourg ou immobilisation au nom d'Henri ?","","Lausanne","Denier","Silver","","Geiser -||Martin 1988 1||NHMZ 1-484a","HEINRICVS EPS","Croix à quatre branches égales pattées","LAVSANE CIVIT","Temple tétrastyle dont les colonnes sont surmontées et soulignées de points","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6119","OSCAR 6119","oscar.6119","","","","Lausanne, Evêché","Henri de Lenzbourg ou immobilisation au nom d'Henri","","Lausanne","Denier","Silver","","Geiser 5||Martin 1988||NHMZ 1-484b","HEINRICS EPS","Croix ancrée avec besants aux extrémités des branches","LAVSANNE-CIVIT","Temple tétrastyle placé sur un soubassement dessiné par un trait oblique de chaque côté et décoré de trois besants","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10474","OSCAR 10474","oscar.10474","","","","Lausanne, Evêché","Henri de Lenzbourg ou immobilisation au nom d'Henri","","Lausanne","Denier","Silver","","Geiser -||Martin 1988 2","HENPICVSIIS","Croix à quatre branches égales pattées cantonnée en II d'une crosse?","H IISNAI CIV","Temple à deux colonnes.Tympan en forme de coupole, comme la porte. Placé sur un soubassement dessiné par un trait oblique de chaque côté et décoré de trois besants","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10475","OSCAR 10475","oscar.10475","","","","Lausanne, Evêché","Henri de Lenzbourg ou immobilisation au nom d'Henri","","Lausanne","Denier","Silver","","Geiser -||Martin 1988 3","INRNCVSNCS","Croix à quatre branches égales pattées","INISANN CIV","Temple à deux colonnes.Tympan en forme de coupole, comme la porte. Placé sur un soubassement dessiné par un trait oblique de chaque côté et décoré de trois besants.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6120","OSCAR 6120","oscar.6120","","1051","1098","Lausanne, Evêché","Anonyme: chapitre pendant siège vacant? Ou évêques Burcard d'Oltingen ou Lambert de Grandson?","","Lausanne","Denier","Silver","","Dolivo 1961 -||Martin 1988 4||NHMZ 1-485a","HLVDOIVCVS IIP","Croix à quatre branches égales pattées cantonnée en I d'un S ou d'une crosse?","XPISTIANI RELCI","Temple à deux colonnes.Tympan en forme de coupole, comme la porte. Placé sur un soubassement dessiné par un trait oblique de chaque côté et décoré de trois besants.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6121","OSCAR 6121","oscar.6121","","1051","1098","Lausanne, Evêché","Anonyme: chapitre pendant siège vacant? Ou évêques Burcard d'Oltingen ou Lambert de Grandson?","","Lausanne","Denier","Silver","","Dolivo 1961 -||Martin 1988 5||NHMZ 1-485Aa","H LVDOVCVS IMP","Croix à quatre branches égales pattées cantonnée en II d'une crosse ou d'un S inversé?","PISTIANA RELC'","Temple à deux colonnes.Tympan en forme de coupole, comme la porte. Placé sur un soubassement dessiné par un trait oblique de chaque côté et décoré de trois besants. Un besant à chaque extrémité du fronton et des traits obliques formant le socle.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6122","OSCAR 6122","oscar.6122","","1098","1134","Lausanne, Evêché","Anonyme: Conon de Fenis ou Gérold de Faucigny?","","Lausanne","Denier","Silver","","- -||Dolivo 1961||NHMZ 1-485Ba","DIIVIOIICLSIM (rétrograde)","Croix double","PSTIANAPIVI (rétrograde)","Temple tétrastyle posé sur trois besants; au centre, un besant","2022-01-10T09:25:57Z"
