"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7412","OSCAR 7412","oscar.7412","","1630","1630","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","Écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1656a||NHMZ 2-312b","GENEVA CIVITAS 1630","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX RG","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7423","OSCAR 7423","oscar.7423","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657d||NHMZ 2-312d","GENEVA CIVITAS 1622","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX GR","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7424","OSCAR 7424","oscar.7424","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657e||NHMZ 2-312e","GENEVA CIVITAS 1622","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX RG","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7425","OSCAR 7425","oscar.7425","","1623","1623","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","Écu||Taler","Argento","","Divo - Tobler, 17. Jh. 1657f||NHMZ 2-312f","GENEVA CIVITAS 1623","grosses Genferwappen im Feld, darüber Christus-Monogramm in Stahlen, daneben Jahrzahl.","POST TENEBRAS LVX RG","bekrönter Doppeladler, Mzz. in Legende.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7447","OSCAR 7447","oscar.7447","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","1/2 Écu","Argento","","Divo - Tobler, 17. Jh. 1658d||NHMZ 2-313d","GENEVA CIVITAS 1622","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7448","OSCAR 7448","oscar.7448","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","1/2 Écu","Argento","","Divo - Tobler, 17. Jh. 1658e||NHMZ 2-313c","GENEVA CIVITAS 1622","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GR","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7449","OSCAR 7449","oscar.7449","","1623","1623","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","1/2 Écu","Argento","","Divo - Tobler, 17. Jh. 1658f||NHMZ 2-313e","GENEVA CIVITAS 1623","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7464","OSCAR 7464","oscar.7464","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","Teston blanc","Argento","","Divo - Tobler, 17. Jh. 1659c||NHMZ 2-315c","GENEVE CIVITAS 1624","Doppelgenferwappen","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7466","OSCAR 7466","oscar.7466","","1623","1623","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","1/4 écu||1/4 Taler","Argento","","Divo - Tobler, 17. Jh. 1660a||NHMZ 2-316a","GENEVA CIVITAS 1623","Genferdoppelwappen im Feld, darüber Christus-Monogramm in Strahlen","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7482","OSCAR 7482","oscar.7482","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","8e d'écu||huitaine","Argento","","Divo - Tobler, 17. Jh. 1666a||NHMZ 2-319a","GENEVA CIVITAS 1624","Genferwappen im Feld","POST TENEBRAS LVX GR","bekrönter Doppeladler, darüber (oder links von der Krone) Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7483","OSCAR 7483","oscar.7483","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","8e d'écu||huitaine","Argento","","Divo - Tobler, 17. Jh. 1666b||NHMZ 2-319b","GENEVA CIVITAS 1624","Genferwappen im Feld","POST TENEBRAS LVX RG","bekrönter Doppeladler, darüber (oder links von der Krone) Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7484","OSCAR 7484","oscar.7484","","1625","1625","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","8e d'écu||huitaine","Argento","","Divo - Tobler, 17. Jh. 1666c||NHMZ 2-319c","GENEVA CIVITAS 1625","Genferwappen im Feld","POST TENEBRAS LVX GR","bekrönter Doppeladler, darüber (oder links von der Krone) Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7493","OSCAR 7493","oscar.7493","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","1/16 Écu||6 Sols","Argento","","Divo - Tobler, 17. Jh. 1669||NHMZ 2-323a","GENEVA CIVITAS 1624 6 S","Genferwappen im Feld, oben Wertangabe 6 - S.","POST TENEBRAS LVX G R","bekrönter Doppeladler, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7513","OSCAR 7513","oscar.7513","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674e||NHMZ 2-326e","GENEVA CIVITAS 1624","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX RG","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7557","OSCAR 7557","oscar.7557","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","Sol","Biglione","","Divo - Tobler, 17. Jh. 1678k||NHMZ 2-328l","GENEVA CIVITAS 1622","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX RG","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
