"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.4376","OSCAR 4376","oscar.4376","","1809","1809","Appenzell Ausserrhoden, Kanton","","","Bern","1/2 Franken","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 157||NHMZ 2-30a||Tobler 4","CANTON APPENZELL","spitzes Appenzellerkantonswappen zwischen Palm- und Lorbeerzweig, darüber Strahlen.","IEDEM DAS SEINIGE 1/2 SCHWEIZ FRANKEN 1809","vier Zeilen Schrift im Feld zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4804","OSCAR 4804","oscar.4804","","1810","1810","St. Gallen, Kanton","","Kaspar Erasmus Kunkler","St. Gallen","1/2 Franken","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 162||Jaeger 1||NHMZ 2-913a","CANTON ST GALLEN","spitzes St.Gallerkantonswappen auf Leiste und mit Eichengirlande, im Abschnitt Jahrzahl 1810","1/2 SCHWEIZ FRANKEN","Schrift im Feld in drei Zeilen im Eichenkranz, Mzz. K (Kunkler, Münzmeister)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.6101","OSCAR 6101","oscar.6101","","1835","1835","Tessin, Kanton","","","Bern","1/2 Franken","Silver","","Della Casa 1991 7||Divo - Tobler, 19. Jh. / 20 Jh. 216||NHMZ 2-926a","CANTONE TICINO 1835","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1835","1 MEZZO FRANCO","Schrift im Feld in drei Zeilen im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.7729","OSCAR 7729","oscar.7729","","1803","1803","Frankreich, Republik","","","Geneva","1/2 Franken","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 267||NHMZ 2-355a","RÉPUBLIQUE FRANCAISE AN 12","DEMI / FRANC. im Feld und Lorbeerkranz, unten AN 12 zwischen Mzz. G und Löwe","BONAPARTE PREMIER CONSUL","Napoleon Bonaparte mit Kopf nach rechts, unten Tiolier (Stempelschneider)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7730","OSCAR 7730","oscar.7730","","1804","1804","Frankreich, Republik","","","Geneva","1/2 Franken","Silver","","NHMZ 2-355b","RÉPUBLIQUE FRANCAISE AN 13","DEMI / FRANC. im Feld und Lorbeerkranz, unten AN 13 zwischen Mzz. G und Löwe","BONAPARTE PREMIER CONSUL","Napoleon Bonaparte mit Kopf nach rechts, unten Tiolier (Stempelschneider)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7785","OSCAR 7785","oscar.7785","","1799","1799","Schweiz, Helvetische Republik","","","Bern","5 Batzen||1/2 Franken","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 8a||NHMZ 2-1188a","HELVETISCHE REPUBLIK 1799","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","5 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7786","OSCAR 7786","oscar.7786","","1799","1799","Schweiz, Helvetische Republik","","","Bern","5 Batzen||1/2 Franken","Silver","","NHMZ 2-1188b","HELVETISCHE REPUBLIK 1799","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne. Umschrift beginnt bei 8 Uhr und endet bei 16 Uhr","5 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7787","OSCAR 7787","oscar.7787","","1799","1799","Schweiz, Helvetische Republik","","","Solothurn","5 Batzen||1/2 Franken","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 8b||NHMZ 2-1188c","HELVETISCHE REPUBLIK 1799","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","5 BATZEN S","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7788","OSCAR 7788","oscar.7788","","1800","1800","Schweiz, Helvetische Republik","","","Bern","5 Batzen||1/2 Franken","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 8c||NHMZ 2-1188d","HELVETISCHE REPUBLIK 1800","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","5 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7789","OSCAR 7789","oscar.7789","","1802","1802","Schweiz, Helvetische Republik","","","Bern","5 Batzen||1/2 Franken","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 8d||NHMZ 2-1188e","HELVETISCHE REPUBLIK 1802","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","5 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
