"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.209","OSCAR 209","oscar.209","","1500","1518","Zürich, Stadt","","","Zürich","Batzen","Silver","","Hürlimann 1966 918-920||NHMZ 2-1127a","MONETA THVRICENSIS","Zürcherwappen zu den Seiten Z - V, darüber Adler","SANCTVS KAROLVS","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.210","OSCAR 210","oscar.210","","1500","1518","Zürich, Stadt","","","Zürich","Batzen","Silver","","Hürlimann 1966 921-922||NHMZ 2-1127b","MONETA THVRICENSIS","Zürcherwappen in spanischem Schild und Bogeneinfassung, darüber Adler","SANCTVS KAROLVS","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.211","OSCAR 211","oscar.211","","1500","1518","Zürich, Stadt","","","Zürich","Batzen","Silver","","NHMZ 2-1127c","MONETA THVRICENSIS","Zürcherwappen in spanischem Schild, zu den Seiten jeweils ein Stern, darüber Adler","SANCTVS KAROLVS","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.212","OSCAR 212","oscar.212","","1518","1518","Zürich, Stadt","","","Zürich","Batzen","Silver","","Hürlimann 1966 924||NHMZ 2-1127d","MONETA NOV THVRICENSIS","Zürcherwappen umgeben von Dreipass, darüber Adler","SAN FELIX SANCTA REVLA I5I8","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.213","OSCAR 213","oscar.213","","1519","1519","Zürich, Stadt","","","Zürich","Batzen","Silver","","Hürlimann 1966 925-927||NHMZ 2-1127e","MONETA NOV THVRICENSIS","Zürcherwappen in spanischem Schild umgeben von Dreipass, darüber Adler","SA FELIX SANCTA REGVLA I5I9","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.214","OSCAR 214","oscar.214","","1519","1519","Zürich, Stadt","","","Zürich","Batzen","Silver","","Hürlimann 1966 929||NHMZ 2-1127f","MONETA NOV THVRICENSIS","Zürcherwappen in oben eingebuchtetem Schild umgeben von Dreipass, darüber Adler","SA FELIX SANCTA REGVLA I5I9","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.215","OSCAR 215","oscar.215","","1520","1520","Zürich, Stadt","","","Zürich","Batzen","Silver","","Hürlimann 1966 930||NHMZ 2-1127g","MONETA NOV THVRICENSIS","Zürichschild, gegittert, innerhalb einer Einfassung von kleinen Halbbögen, darüber kleiner Adler","S FELIX SANCTA REGVLA 1520","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.216","OSCAR 216","oscar.216","","1526","1526","Zürich, Stadt","","","Zürich","Batzen","Silver","","Hürlimann 1966 931||NHMZ 2-1127h","MONE NOV THURICENSIS","Zürichschild, gegittert, ohne Dreipass, darüber kleiner Adler","SAN FELIX SAN REGVLA 1526","Tatzenkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.217","OSCAR 217","oscar.217","","1527","1527","Zürich, Stadt","","","Zürich","Batzen","Silver","","Hürlimann 1966 932||NHMZ 2-1127i","MON NOV THVRICENSIS","Zürcherwappen, darüber Adler","SAN FELIX SAN REGVL I527","Tatzenkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.218","OSCAR 218","oscar.218","","1530","1530","Zürich, Stadt","","","Zürich","Batzen","Silver","","Hürlimann 1966 933-934||NHMZ 2-1127j","MONE NOVA THVRICENSIS bzw. MONE NOV THVRICENSIS","Zürichschild, gegittert, ohne Dreipass, darüber kleiner Adler","SAN FELIX SAN REGVLA 1530","Tatzenkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.424","OSCAR 424","oscar.424","","1606","1606","Zürich, Stadt","","","Zürich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1096a||NHMZ 2-1154a","MONE NOVA THVRICENSIS","Zürcherwappen gross in spanischem Schild, darüber einköpfiger Reichsadler, gegittert oder damasziert, umgeben von Schnurkreis und Kreislinien","CIVITATIS IMPERIALIS 1606","Ankerkreuz, umgeben von Schnurkreis und Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.425","OSCAR 425","oscar.425","","1607","1607","Zürich, Stadt","","","Zürich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1096b||NHMZ 2-1154b","MONE NOVA THVRICENSIS","Zürcherwappen gross in spanischem Schild, darüber einköpfiger Reichsadler, gegittert oder damasziert, umgeben von Schnurkreis und Kreislinien","CIVITATIS IMPERIALIS 1607","Ankerkreuz, umgeben von Schnurkreis und Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.426","OSCAR 426","oscar.426","","1608","1608","Zürich, Stadt","","","Zürich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1096c||NHMZ 2-1154c","MONE NOVA THVRICENSIS","Zürcherwappen gross in spanischem Schild, darüber einköpfiger Reichsadler, gegittert oder damasziert, umgeben von Schnurkreis und Kreislinien","CIVITATIS IMPERIALIS 1608","Ankerkreuz, umgeben von Schnurkreis und Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.427","OSCAR 427","oscar.427","","1621","1621","Zürich, Stadt","","","Zürich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1097a||NHMZ 2-1154d","MONE NO THVRICENSIS","Zürcherwappen in spanischem Schild zwischen zwei Röslein, darüber einköpfiger Reichsadler, umgeben von Perlkreis","CIVITATIS IMPERIALIS 1621","Ankerkreuz mit kleinem Blättchen in den Winkel, umgeben von einem Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.428","OSCAR 428","oscar.428","","1622","1622","Zürich, Stadt","","","Zürich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1097b||NHMZ 2-1154e","MONE NO THVRICENSIS","Zürcherwappen in spanischem Schild zwischen zwei Röslein, darüber einköpfiger Reichsadler, umgeben von Perlkreis","CIVITATIS IMPERIALIS 1622","Ankerkreuz mit kleinem Blättchen in den Winkel, umgeben von einem Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.429","OSCAR 429","oscar.429","","1623","1623","Zürich, Stadt","","","Zürich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1098a||NHMZ 2-1154f","MON NO THVRICENSIS","Zürcherwappen in spanischem Schild, auf Blumenkreuz gelegt, umgeben von Kreisfassung","CIVITA IMPERIALIS 1623","bekrönter, nimbierter Doppeladler in Kreisfassung. Jahrzahl befindet sich links der Krone","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.430","OSCAR 430","oscar.430","","1623","1623","Zürich, Stadt","","","Zürich","Batzen","Billon","","NHMZ 2-1154g","MON NO THVRICENSIS","Zürcherwappen in spanischem Schild, auf Blumenkreuz gelegt, umgeben von Kreisfassung","CIVITA IMPERIALIS 1623","bekrönter, nimbierter Doppeladler in Kreisfassung. Jahrzahl befindet sich rechts der Krone","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.431","OSCAR 431","oscar.431","","1624","1624","Zürich, Stadt","","","Zürich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1098b||NHMZ 2-1154h","MON NO THVRICENSIS","Zürcherwappen in spanischem Schild, auf Blumenkreuz gelegt, umgeben von Kreisfassung","CIVITA IMPERIALIS 1624","bekrönter, nimbierter Doppeladler in Kreisfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.432","OSCAR 432","oscar.432","","1633","1633","Zürich, Stadt","","","Zürich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1098c||NHMZ 2-1154i","MON NO THVRICENSIS","Zürcherwappen in spanischem Schild, auf Blumenkreuz gelegt, umgeben von Kreisfassung","CIVITA IMPERIALIS 1633","bekrönter, nimbierter Doppeladler in Kreisfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.433","OSCAR 433","oscar.433","","1639","1639","Zürich, Stadt","","","Zürich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1099a||NHMZ 2-1154j","MONETA NOVA","Zürcherwappen in spanischem Schild auf Blumenkreuz gelegt, umgeben von Kreiseinfassung","THVRICENSIS 1639","bekrönter Doppeladler, umgeben von Perlkreis zwischen zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.434","OSCAR 434","oscar.434","","1640","1640","Zürich, Stadt","","","Zürich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1099b||NHMZ 2-1154k","MONETA NOVA","Zürcherwappen in spanischem Schild auf Blumenkreuz gelegt, umgeben von Kreiseinfassung","THVRICENSIS 1640","bekrönter Doppeladler, umgeben von Perlkreis zwischen zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.435","OSCAR 435","oscar.435","","1641","1641","Zürich, Stadt","","","Zürich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1099c||NHMZ 2-1154l","MONETA NOVA","Zürcherwappen in spanischem Schild auf Blumenkreuz gelegt, umgeben von Kreiseinfassung","THVRICENSIS 1641","bekrönter Doppeladler, umgeben von Perlkreis zwischen zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.908","OSCAR 908","oscar.908","","1550","1599","Bern, Stadt","","","Bern","Batzen","Silver","","NHMZ 2-174b","MONETA BERNENSIS","Bernerwappen darüber nach links gewandter Adler","BERCTOLD D ZERIG FVND","Kreuz, dazwischen Lilien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.909","OSCAR 909","oscar.909","","1559","1559","Bern, Stadt","","","Bern","Batzen","Silver","","NHMZ 2-174c","MONETA BERNENSIS","Bernerwappen, darüber Doppeladler","BERCH D ZERING CONDI","einfaches Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10445","OSCAR 10445","oscar.10445","","1559","1559","Bern, Stadt","","","Bern","Batzen","Silver","","NHMZ 2-174c","MONETA BERNENSIS","Bernerwappen, darüber Doppeladler","BERCH D ZERING CONDITOR","einfaches Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10446","OSCAR 10446","oscar.10446","","1559","1559","Bern, Stadt","","","Bern","Batzen","Silver","","NHMZ 2-174c","MONETA BERNENSIS","Bernerwappen, darüber Doppeladler","BERCH D ZERING CONDIT","einfaches Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10447","OSCAR 10447","oscar.10447","","1559","1559","Bern, Stadt","","","Bern","Batzen","Silver","","NHMZ 2-174c","MONETA BERNENSI","Bernerwappen, darüber Doppeladler","BERCH D ZERING CONDI","einfaches Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.910","OSCAR 910","oscar.910","","1529","1529","Bern, Stadt","","","Bern","Batzen","Silver","","NHMZ 2-174d","MONETA BERNENSIS I529","Bernerwappen, darüber Adler","BERCTOLD D ZERINGEN FVND","einfaches Kreuz mit Lilien zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.911","OSCAR 911","oscar.911","","1532","1532","Bern, Stadt","","","Bern","Batzen","Silver","","NHMZ 2-174e","MONETA BERNENSIS 32","Bernerwappen, darüber Adler","BERCHTOLD D ZERINGEN FVND","einfaches Kreuz mit Lilien zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.912","OSCAR 912","oscar.912","","1532","1532","Bern, Stadt","","","Bern","Batzen","Silver","","NHMZ 2-174f","MONETA BERNENSIS I532","Bernerwappen, darüber Adler","BERCTOLD D ZERINGE FVND","einfaches Kreuz mit Lilien zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
