"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.840","OSCAR 840","oscar.840","","1811","1811","Zürich, Kanton","","","Zurigo","1/2 Kreuzer","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 27||NHMZ 2-1179a","","spitzes Zürcherkantonswappen zwischen Lorbeer- und Palmzweig","1/2 KREUZER 1811","Schrift im Feld in zwei Zeilen und Jahrzahl, in barocker Einfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10448","OSCAR 10448","oscar.10448","","1559","1559","Bern, Stadt","","","Berna","Vierer||1/2 Kreuzer","Biglione","","NHMZ 2-178a","MONE BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHTOLD D ZERIN","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.942","OSCAR 942","oscar.942","","1559","1559","Bern, Stadt","","","Berna","Vierer||1/2 Kreuzer","Biglione","","NHMZ 2-178a","MONE BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHT D ZERI CON","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.943","OSCAR 943","oscar.943","","1547","1547","Bern, Stadt","","","Berna","Vierer||1/2 Kreuzer","Biglione","","NHMZ 2-178b","MONE BERNENS I547","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.944","OSCAR 944","oscar.944","","1548","1548","Bern, Stadt","","","Berna","Vierer||1/2 Kreuzer","Biglione","","NHMZ 2-178c","MONE BERNENS I548","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.945","OSCAR 945","oscar.945","","1549","1549","Bern, Stadt","","","Berna","Vierer||1/2 Kreuzer","Biglione","","NHMZ 2-178d","MONE BERNENS 49","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.946","OSCAR 946","oscar.946","","1550","1550","Bern, Stadt","","","Berna","Vierer||1/2 Kreuzer","Biglione","","NHMZ 2-178e","MONE BERNENS I550","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.947","OSCAR 947","oscar.947","","1554","1554","Bern, Stadt","","","Berna","Vierer||1/2 Kreuzer","Biglione","","NHMZ 2-178f","MONE BERNENS I554","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.948","OSCAR 948","oscar.948","","1556","1556","Bern, Stadt","","","Berna","Vierer||1/2 Kreuzer","Biglione","","NHMZ 2-178g","MONE BERNENS I556","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.949","OSCAR 949","oscar.949","","1559","1559","Bern, Stadt","","","Berna","Vierer||1/2 Kreuzer","Biglione","","NHMZ 2-178h","MONE BERNENS I559","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.2456","OSCAR 2456","oscar.2456","","1730","1730","Obwalden, Land","","","Sarnen","1/2 Kreuzer","Biglione","","NHMZ 2-740b","","zwei Schildchen oval aneinandergestellt, rechts mit Doppeladler, links mit Obwaldnerwappen, darüber drittes Schildchen mit Wertangabe 1/2 (Kreuzer) und zu beiden Seiten davon Jahrzahl 17 - 30, unten Mzz. K (vermutlich Krauer, Münzmeister)","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2457","OSCAR 2457","oscar.2457","","1730","1730","Obwalden, Land","","","Sarnen","1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 626a||Greter 72||NHMZ 2-740c","","zwei Schildchen oval aneinandergestellt, links mit Doppeladler, rechts mit Obwaldnerwappen, darüber drittes Schildchen mit Wertangabe 1/2 (Kreuzer) und zu beiden Seiten davon Jahrzahl 17 - 30, unten Mzz. K (vermutlich Krauer, Münzmeister)","","1/2 Schrift im Feld in einer Zeile","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2458","OSCAR 2458","oscar.2458","","1730","1730","Obwalden, Land","","","Sarnen","1/2 Kreuzer","Biglione","","NHMZ 2-740d","","zwei Schildchen oval aneinandergestellt, links mit Doppeladler, rechts mit Obwaldnerwappen, darüber drittes Schildchen mit Wertangabe 1/2 (Kreuzer) und zu beiden Seiten davon Jahrzahl 17 - 30, unten Mzz. K (vermutlich Krauer, Münzmeister)","","2/1 Schrift im Feld in einer Zeile","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2459","OSCAR 2459","oscar.2459","","1732","1732","Obwalden, Land","","","Sarnen","1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 626b||Greter 75||NHMZ 2-740e","","zwei Schildchen oval aneinandergestellt, links mit Doppeladler, rechts mit Obwaldnerwappen, darüber drittes Schildchen mit Wertangabe 1/2 (Kreuzer) und zu beiden Seiten davon Jahrzahl 17 - 32, unten Mzz. K (vermutlich Krauer, Münzmeister)","","1/2 Schrift im Feld in einer Zeile","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2460","OSCAR 2460","oscar.2460","","1733","1733","Obwalden, Land","","","Sarnen","1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 626c||Greter 76||NHMZ 2-740f","","zwei Schildchen oval aneinandergestellt, links mit Doppeladler, rechts mit Obwaldnerwappen, darüber drittes Schildchen mit Wertangabe 1/2 (Kreuzer) und zu beiden Seiten davon Jahrzahl 17 - 33, unten Mzz. K (vermutlich Krauer, Münzmeister)","","1/2 Schrift im Feld in einer Zeile","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2461","OSCAR 2461","oscar.2461","","1727","1733","Obwalden, Land","","","Sarnen","1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 627||Greter 78||NHMZ 2-740a","","Doppeladler mit ovalem Obwaldnerwappen auf Brust, darüber ovales Schildchen mit Wertangabe 1/2 (Kreuzer)","","1/2 Schrift im Feld in einer Zeile","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.3016","OSCAR 3016","oscar.3016","","1713","1713","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","NHMZ 2-280a","MONETA FRIBVRGENSIS","altes Freiburgerwappen mit Turm links, darunter Ring","SANCTVS NICOLAVS 1713","Ankerkreuz mit vier kleinen Andreaskreuzchen in den Winekeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3017","OSCAR 3017","oscar.3017","","1715","1715","Freiburg, Stadt","","","Friburgo","Vierer||1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 661a||MCV 65||NHMZ 2-280b","MONETA FRIBVRGENSIS","Doppeladler","SANC NICOLAVS 1715","Ankerkreuz mit Kreuzen in den Winkeln","2022-01-10T09:25:52Z"
