"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.162","OSCAR 162","oscar.162","","","","Zürich, Stadt","","","Zurich","Kreuzer||Etschkreuzer","Argent","","Hürlimann 1966 1108-1109||NHMZ 2-1112a","MON THVRICENSIS","Zürcherwappen auf Kreuz","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.163","OSCAR 163","oscar.163","","","","Zürich, Stadt","","","Zurich","Kreuzer||Etschkreuzer","Argent","","Hürlimann 1966 1110||NHMZ 2-1112b","MON THVRICENSIS","Zürcherwappen auf Kreuz, umgeben von Bogeneinfassung","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.164","OSCAR 164","oscar.164","","","","Zürich, Stadt","","","Zurich","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-1112c","MON THVRICENSIS","Zürcherwappen umgeben von Dreipass","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.839","OSCAR 839","oscar.839","","1842","1842","Zürich, Kanton","","","Stuttgart","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 26||NHMZ 2-1178a","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 KREUZER 1842","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.923","OSCAR 923","oscar.923","","1559","1559","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176a","MONE BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.924","OSCAR 924","oscar.924","","1560","1560","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176b","MONE BERNENSIS 60","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.925","OSCAR 925","oscar.925","","1561","1561","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176c","MONE BERNENSIS 61","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.926","OSCAR 926","oscar.926","","1562","1562","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176d","MONE BERNENSIS 1562","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.927","OSCAR 927","oscar.927","","1563","1563","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176e","MONE BERNENSIS 1563","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.928","OSCAR 928","oscar.928","","1564","1564","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176f","MONE BERNENSIS 1564","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.929","OSCAR 929","oscar.929","","1565","1565","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176g","MONE BERNENSIS 1565","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.930","OSCAR 930","oscar.930","","1566","1566","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176h","MONE BERNENSIS 1566","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.931","OSCAR 931","oscar.931","","1567","1567","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176i","MONE BERNENSIS 1567","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.932","OSCAR 932","oscar.932","","1568","1568","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176j","MONE BERNENSIS 1568","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.933","OSCAR 933","oscar.933","","1569","1569","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176k","MONE BERNENSIS 1569","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.934","OSCAR 934","oscar.934","","1570","1570","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176l","MONE BERNENSIS 1570","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.935","OSCAR 935","oscar.935","","1583","1583","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176m","MONE BERNENSIS 83","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.936","OSCAR 936","oscar.936","","1584","1584","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176n","MONE BERNENSIS 1584","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.937","OSCAR 937","oscar.937","","1590","1590","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176o","MONE BERNENSIS 1590","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.938","OSCAR 938","oscar.938","","1595","1595","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176p","MONE BERNENSIS 1595","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.939","OSCAR 939","oscar.939","","1596","1596","Bern, Stadt","","","Berne","Kreuzer","Billon","","NHMZ 2-176q","MONE BERNENSIS 1596","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1033","OSCAR 1033","oscar.1033","","1612","1612","Bern, Stadt","","","Berne","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1152a||NHMZ 2-199a","MONE BERNENSIS 1612","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN CON","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1034","OSCAR 1034","oscar.1034","","1613","1613","Bern, Stadt","","","Berne","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1152b||NHMZ 2-199b","MONE BERNENSIS 13","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN CON","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1035","OSCAR 1035","oscar.1035","","1614","1614","Bern, Stadt","","","Berne","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1152c||NHMZ 2-199c","MONE BERNENSIS 1614","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN CON","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1036","OSCAR 1036","oscar.1036","","1617","1617","Bern, Stadt","","","Berne","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1152d||NHMZ 2-199e","MONE BERNENSIS 1617","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN CON","""Bluzger""-Kreuz","2022-01-10T09:25:49Z"
