"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.78","OSCAR 78","oscar.78","","926","949","Schwaben, Herzogtum","Hermann I.","","Zürich","Denar","Silver","","NHMZ 1-592a","HERIMANNVS","Tatzenkreuz im Perlkreis","TVRECV DC","Gabelkreuz mit Kugeln in allen Winkeln","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.83","OSCAR 83","oscar.83","","926","949","Schwaben, Herzogtum","Hermann I.","","Zürich","Obol","Silver","","NHMZ 1-593a","HERIMANNVS","Tatzenkreuz im Perlkreis","TVRECV DC","Gabelkreuz mit Kugeln in allen Winkeln","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.84","OSCAR 84","oscar.84","","926","949","Schwaben, Herzogtum","Hermann I.","","Zürich","Obol","Silver","","unpublished (SNM)","HERIMANNVS","im Zentrum Kugel","TVRECVM","langes Kreuz mit Kugeln in allen Winkeln","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.85","OSCAR 85","oscar.85","","949","954","Schwaben, Herzogtum","Liutolf","","Zürich","Denar","Silver","","Hürlimann 1966 6||NHMZ 1-594a","LIVTOLFVS DVX","Kreuz im Perl- und Linienkreis","TV RE CVM","Palmbäumchen, Schrift auf zwei Zeilen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.86","OSCAR 86","oscar.86","","949","954","Schwaben, Herzogtum","Liutolf","","Zürich","Obol","Silver","","NHMZ 1-594Aa","LIVTOLFVS DVX","Tatzenkreuz im Perlkreis","TVRE CVM","Schrift auf zwei Zeilen, oben und unten Beizeichen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.87","OSCAR 87","oscar.87","","954","973","Schwaben, Herzogtum","Burchard III.","","Zürich","Denar","Silver","","Hürlimann 1966 10","B HARDVS","Tatzenkreuz im Perlkreis","TV REG","Gabelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.88","OSCAR 88","oscar.88","","954","973","Schwaben, Herzogtum","Burchard III.","","Zürich","Denar","Silver","","Hürlimann 1966 8||NHMZ 1-597b","RVRCHADR VS","Tatzenkreuz im Perlkreis, in allen Winkeln Kugeln","TV REG","Palmbäumchen, Legende auf Schild","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.89","OSCAR 89","oscar.89","","954","973","Schwaben, Herzogtum","Burchard III.","","Zürich","Denar","Silver","","NHMZ 1-597Ba","BVRCHADRVS","Tatzenkreuz im Perlkreis, in allen Winkeln Kugeln","T V E GVM","Linienkreis um V, darum die übrige Legende über Kreuz angeordnet","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.90","OSCAR 90","oscar.90","","954","973","Schwaben, Herzogtum","Burchard III.","","Zürich","Denar","Silver","","Hürlimann 1966 9||NHMZ 1-597Aa","BVRCHADRVS","Tatzenkreuz im Perlkreis","T V E GVM","Palmbäumchen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.91","OSCAR 91","oscar.91","","954","973","Schwaben, Herzogtum","Burchhard II.","","Zürich","Denar","Silver","","NHMZ 1-597a","PVRCHARDVS","Tatzenkreuz","COMES","Schrift im Feld in einer Zeile mit Palmverzierung","2022-01-10T09:25:48Z"
