"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7864","OSCAR 7864","oscar.7864","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","5 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 295||NHMZ 2-1197a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","5 Fr 1850","5 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7865","OSCAR 7865","oscar.7865","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 302||NHMZ 2-1201a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A.BOVY, im Abschnitt zwei Münzzeichen","2 Fr 1850","2 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7866","OSCAR 7866","oscar.7866","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 305||NHMZ 2-1203a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","1 Fr 1850","1 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7867","OSCAR 7867","oscar.7867","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 308||NHMZ 2-1205a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rande links A.BOVY, im Abschnitt zwei Münzzeichen.","1/2 Fr 1850","1/2 Fr. / 1850 im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7868","OSCAR 7868","oscar.7868","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasbourg","20 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 310||NHMZ 2-1207a","HELVETIA","Schweizerschild auf gekreuzten Alpenrosenzweigen, unten Jahrzahl 1850","20","20 im Feld und Kranz, unten Münzzeichen BB","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7869","OSCAR 7869","oscar.7869","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasbourg","10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 313||NHMZ 2-1209a","HELVETIA 1850","Schweizerschild mit Eichenzweigen, unten Jahrzahl zwischen zwei Münzzeichen","10","10 im Feld und Kranz , unten Münzzeichen BB","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7870","OSCAR 7870","oscar.7870","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasbourg","5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211b","HELVETIA 1850","Schweizerkreuz mit Ähren, unten Jahrzahl 1850, unten links Münzzeichen AB","5","5 im Feld und Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7871","OSCAR 7871","oscar.7871","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasbourg","5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211a","HELVETIA 1850","Schweizerkreuz mit Ähren, unten Jahrzahl 1850","5","5 im Feld und Kranz, unten Münzzeichen BB","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7872","OSCAR 7872","oscar.7872","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasbourg","5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211c","HELVETIA 1850","Schweizerkreuz mit Ähren, unten Jahrzahl 1850","5","5 im Feld und Kranz, ohne Münzzeichen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7873","OSCAR 7873","oscar.7873","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213a","HELVETIA 1850","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7874","OSCAR 7874","oscar.7874","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215a","HELVETIA 1850","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 gross im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7875","OSCAR 7875","oscar.7875","","1851","1851","Schweiz, Eidgenossenschaft","","","Paris","5 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 295||NHMZ 2-1197b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","5 Fr 1851","5 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7876","OSCAR 7876","oscar.7876","","1851","1851","Schweiz, Eidgenossenschaft","","","Paris","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 305||NHMZ 2-1203b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","1 Fr 1851","1 Fr. / 1851 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7877","OSCAR 7877","oscar.7877","","1851","1851","Schweiz, Eidgenossenschaft","","","Paris","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 308||NHMZ 2-1205b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rande links A.BOVY, im Abschnitt zwei Münzzeichen.","1/2 Fr 1851","1/2 Fr. / 1851 im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7878","OSCAR 7878","oscar.7878","","1851","1851","Schweiz, Eidgenossenschaft","","","Strasbourg","20 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 310||NHMZ 2-1207b","HELVETIA","Schweizerschild auf gekreuzten Alpenrosenzweigen, unten Jahrzahl 1851","20","20 im Feld und Kranz, unten Münzzeichen BB","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7879","OSCAR 7879","oscar.7879","","1851","1851","Schweiz, Eidgenossenschaft","","","Strasbourg","10 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 313||NHMZ 2-1209b","HELVETIA 1851","Schweizerschild mit Eichenzweigen, unten Jahrzahl zwischen zwei Münzzeichen","10","10 im Feld und Kranz , unten Münzzeichen BB","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7880","OSCAR 7880","oscar.7880","","1851","1851","Schweiz, Eidgenossenschaft","","","Strasbourg","5 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211d","HELVETIA 1851","Schweizerkreuz mit Ähren, unten Jahrzahl 1851","5","5 im Feld und Kranz, unten Münzzeichen BB oder B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7881","OSCAR 7881","oscar.7881","","1851","1851","Schweiz, Eidgenossenschaft","","","Paris","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213b","HELVETIA 1851","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7882","OSCAR 7882","oscar.7882","","1851","1851","Schweiz, Eidgenossenschaft","","","Paris","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215b","HELVETIA 1851","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 gross im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7883","OSCAR 7883","oscar.7883","","1853","1853","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215c","HELVETIA 1853","Schweizerwappen mit breitem Kreuz auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 gross im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7884","OSCAR 7884","oscar.7884","","1853","1853","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 326||NHMZ 2-1215d","HELVETIA 1853","Schweizerwappen mit schmalem Kreuz auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","1","1 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7885","OSCAR 7885","oscar.7885","","1854","1854","Schweiz, Eidgenossenschaft","","","Uncertain value","2 Franken","Silver","","NHMZ 2-1230a","CONFEDERATION SUISSE","Frauenbüste mit Eichenkranz im Haar","","ESSAI / DE PRESSE / MONET / M.I.B im Feld in vier Zeilen, umgeben von geschlossenem Eichen- und Lorbeerkranz","2022-01-10T09:25:59Z"
