"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.768","OSCAR 768","oscar.768","","1700","1700","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","NHMZ 2-1167a","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1700","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.769","OSCAR 769","oscar.769","","1707","1707","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 449a||NHMZ 2-1167b","MONETA REIP TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1707","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.770","OSCAR 770","oscar.770","","1712","1712","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 449b||NHMZ 2-1167c","MONETA REIP TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1712","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.771","OSCAR 771","oscar.771","","1716","1716","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 449c||NHMZ 2-1167d","MONETA REIP TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1716","Schrift im Feld in vier Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.772","OSCAR 772","oscar.772","","1718","1718","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450a||NHMZ 2-1167e","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1718","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.773","OSCAR 773","oscar.773","","1720","1720","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450b||NHMZ 2-1167f","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1720","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.774","OSCAR 774","oscar.774","","1721","1721","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450c||NHMZ 2-1167g","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1721","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.775","OSCAR 775","oscar.775","","1722","1722","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450d||NHMZ 2-1167h","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1722","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.776","OSCAR 776","oscar.776","","1723","1723","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450e||NHMZ 2-1167i","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1723","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.777","OSCAR 777","oscar.777","","1724","1724","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450f||NHMZ 2-1167j","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1724","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.778","OSCAR 778","oscar.778","","1726","1726","Zürich, Stadt","","","Zürich","10 Schilling||Oertli","Silver","","Divo - Tobler, 18. Jh. 450g||NHMZ 2-1167k","MONETA REIPUB TIGURINAE","grosses, geschweiftes Zürcherwappen mit reicher Damaszierung, zwischen zwei Rosetten und feinem Perlkreis.","PRO DEO ET PATRIA 1726","Schrift im Feld in vier Zeilen und Jahrzahl in geschweifter Einfassung zwischen Palm- und Lorbeerzweig, unten im Schildchen Wertangabe 10 (Schilling)","2022-01-10T09:25:49Z"
