"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7039","OSCAR 7039","oscar.7039","","1788","1788","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 999||Froidevaux 2019 T96, V346-347||NHMZ 2-711a","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE J788","Ankerkreuz, in den Winkeln, je eine Blumenverzierung","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7040","OSCAR 7040","oscar.7040","","1789","1789","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 1000a||Froidevaux 2019 T97, V348-352||NHMZ 2-711b","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1789","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7041","OSCAR 7041","oscar.7041","","1789","1789","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1001a||Froidevaux 2019 T99, V360||NHMZ 2-712a","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1789 CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7042","OSCAR 7042","oscar.7042","","1789","1789","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002a||Froidevaux 2019 T102, V368||NHMZ 2-713a","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1789","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7043","OSCAR 7043","oscar.7043","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 998a||Froidevaux 2019 T95, V332-336||NHMZ 2-710a","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, im Abschnitt Wertangabe CR. 4.","SUUM 1790 CUIQUE","Inschrift zwischen vier Verzierungen. Blumenkreuz mittig, oben Jahrzahl 1790, unten Blattverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7044","OSCAR 7044","oscar.7044","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 1000b||Froidevaux 2019 T97-98, V353-354||NHMZ 2-711c","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1790","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7045","OSCAR 7045","oscar.7045","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Froidevaux 2019 T99, V361","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1790 CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7046","OSCAR 7046","oscar.7046","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Froidevaux 2019 T100, V362","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1790 CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7047","OSCAR 7047","oscar.7047","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1001b||Froidevaux 2019 T101, V363||NHMZ 2-712b","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1790 CUIQUE CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7048","OSCAR 7048","oscar.7048","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002b||Froidevaux 2019 T102, V369||NHMZ 2-713b","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1790","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7049","OSCAR 7049","oscar.7049","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Froidevaux 2019 T103, V370","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1790","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7050","OSCAR 7050","oscar.7050","","1791","1791","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 998b||Froidevaux 2019 T95, V337-342||NHMZ 2-710b","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1791 CUIQUE","Inschrift zwischen vier Verzierungen. Blumenkreuz mittig, oben Jahrzahl 1791, unten Blattverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7051","OSCAR 7051","oscar.7051","","1791","1791","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 1000c||Froidevaux 2019 T98, V355-356||NHMZ 2-711d","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM 1791 CVIQVE","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
