"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.3575","OSCAR 3575","oscar.3575","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Taler","Argento","Johann-Konrad II. von Reinach-Hirzbach","NHMZ 2-141b","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRINC 1716","bekrönter Doppeladler mit ovalem Stifts- und Familienwappen auf Brust, oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3576","OSCAR 3576","oscar.3576","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","2 Dukaten","Oro","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 697||NHMZ 2-139a","DVCATVS IO CONRADI D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts, unten Mzz. I *H - Z (Hedlinger, Stempelschneider)","EPIS BAS S R I PRINC 1716","bekrönter Doppeladler mit vierfeldigem Stifts- und Familienwappen auf Brust. Oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3577","OSCAR 3577","oscar.3577","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Dukat","Oro","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 698||NHMZ 2-140a","DVCATVS IO CONRADI D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts, unten Mzz. I *H - Z (Hedlinger, Stempelschneider)","EPIS BAS S R I PRINC 1716","bekrönter Doppeladler mit vierfeldigem Stifts- und Familienwappen auf Brust. Oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3578","OSCAR 3578","oscar.3578","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Taler","Argento","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 699||NHMZ 2-141a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRINC 1716","bekrönter Doppeladler mit ovalem Stifts- und Familienwappen auf Brust, oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3579","OSCAR 3579","oscar.3579","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Argento","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702a||NHMZ 2-144a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1716","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3582","OSCAR 3582","oscar.3582","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/4 Taler","Argento","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 700||NHMZ 2-142a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENS S R I PRINCEPS 1717","ovales Baslerwappen in verzierter Kartusche, oben Jahrzahl 1717, darunter Wertangabe 1/4 in Oval","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3583","OSCAR 3583","oscar.3583","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Argento","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702b||NHMZ 2-144b","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1717","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 17","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3584","OSCAR 3584","oscar.3584","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Groschen","Biglione","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 707a||NHMZ 2-148a","IOA CON D G EP BASIL S R I PRIN","Bischof Johann-Konrad im Brustbild und Talar nach rechts, links Wertangabe 3 (Kreuzer) in Einfassung.","CAR VI D G R I S A G H H & BO REX 1717","bekrönter, nimbierter Doppeladler, oben Jahrzahl 17 - 17","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3589","OSCAR 3589","oscar.3589","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Groschen","Biglione","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 707b||NHMZ 2-148b","IOA CON D G EP BASIL S R I PRIN","Bischof Johann-Konrad im Brustbild und Talar nach rechts, links Wertangabe 3 (Kreuzer) in Einfassung.","CAR VI D G R I S A G H H & BO REX 1718","bekrönter, nimbierter Doppeladler, oben Jahrzahl 17 - 18","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3596","OSCAR 3596","oscar.3596","","1722","1722","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Argento","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702c||NHMZ 2-144c","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1722","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 22","2022-01-10T09:25:54Z"
