"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7948","OSCAR 7948","oscar.7948","","1879","1879","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210a","CONFOEDERATIO HELVETICA 1879","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7953","OSCAR 7953","oscar.7953","","1880","1880","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210b","CONFOEDERATIO HELVETICA 1880","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7957","OSCAR 7957","oscar.7957","","1881","1881","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208a","CONFOEDERATIO HELVETICA 1881","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7958","OSCAR 7958","oscar.7958","","1881","1881","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210c","CONFOEDERATIO HELVETICA 1881","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7961","OSCAR 7961","oscar.7961","","1882","1882","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210d","CONFOEDERATIO HELVETICA 1882","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7964","OSCAR 7964","oscar.7964","","1883","1883","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194a","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1883","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1883. Alles im Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7965","OSCAR 7965","oscar.7965","","1883","1883","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208b","CONFOEDERATIO HELVETICA 1883","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7966","OSCAR 7966","oscar.7966","","1883","1883","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210e","CONFOEDERATIO HELVETICA 1883","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7970","OSCAR 7970","oscar.7970","","1884","1884","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208c","CONFOEDERATIO HELVETICA 1884","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7971","OSCAR 7971","oscar.7971","","1884","1884","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210f","CONFOEDERATIO HELVETICA 1884","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7974","OSCAR 7974","oscar.7974","","1885","1885","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208d","CONFOEDERATIO HELVETICA 1885","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7975","OSCAR 7975","oscar.7975","","1885","1885","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210g","CONFOEDERATIO HELVETICA 1885","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7977","OSCAR 7977","oscar.7977","","1886","1886","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194b","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1886","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1886. Alles im Kranzanz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7982","OSCAR 7982","oscar.7982","","1887","1887","Schweiz, Eidgenossenschaft","","","Bern","20 Franken","Gold","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194c","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1887","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1887. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
