"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.1289","OSCAR 1289","oscar.1289","","1825","1825","Bern, Kanton","","","Bern","4 Dukaten","Gold","","Divo - Tobler, 19. Jh. / 20 Jh. 28||NHMZ 2-227a","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen, zwischen zwei Lorbeerzweigen","BENEDICTUS SIT IEHOVA DEUS","IV / DUCAT / 1825 Schrift im Feld in zwei Zeilen und Jahrzahl, in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1290","OSCAR 1290","oscar.1290","","1837","1837","Bern, Kanton","","","Bern","2 Duplonen","Gold","","NHMZ 2-228a","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen, zwischen zwei Lorbeerzweigen","DOMINVS PROVIDEBIT 1837","stehender Krieger in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1837","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1291","OSCAR 1291","oscar.1291","","1819","1819","Bern, Kanton","","","Bern","Duplone||16 Schweizer Franken","Gold","","Divo - Tobler, 19. Jh. / 20 Jh. 29a||NHMZ 2-229a","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen, zwischen zwei Lorbeerzweigen","DEUS PROVIDEBIT","stehender Krieger in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1819","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1292","OSCAR 1292","oscar.1292","","1829","1829","Bern, Kanton","","","Bern","Duplone||16 Schweizer Franken","Gold","","Divo - Tobler, 19. Jh. / 20 Jh. 29b||NHMZ 2-229b","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen, zwischen zwei Lorbeerzweigen","DEUS PROVIDEBIT","stehender Krieger in alter Tracht mit Hellebarde und Fasces, im Abschnitt Jahrzahl 1829","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1293","OSCAR 1293","oscar.1293","","1823","1823","Bern, Kanton","","","Bern","Taler||40 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 30a||NHMZ 2-230a","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen in einem Oval","DOMINUS PROVIDEBIT","stehender Krieger in alter Tracht mit Federhut und Schwert im Oval, unten Jahrzahl 1823","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1294","OSCAR 1294","oscar.1294","","1835","1835","Bern, Kanton","","","Bern","Taler||40 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 30b||NHMZ 2-230c","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen in einem Oval","DOMINUS PROVIDEBIT","stehender Krieger in alter Tracht mit Federhut und Schwert im Oval, unten Jahrzahl 1835","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1295","OSCAR 1295","oscar.1295","","1826","1826","Bern, Kanton","","","Bern","Taler","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 31||NHMZ 2-230b","CANTON BERN 1826","spitzes, bekröntes Berner Kantonswappen in einem Oval","SCHWEIZERISCHE EIDGENOSSENSCHAFT","verziertes Schweizerkreuz im Oval, in der Mitte des Kreuzes Wertangabe: 4 FRKN.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1300","OSCAR 1300","oscar.1300","","1835","1835","Bern, Kanton","","","Bern","1/2 Taler||20 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 33||NHMZ 2-232a","RESPUBLICA BERNENSIS","Berner Kantonswappen spitz und bekrönt","DOMINUS PROVIDEBIT","stehender Krieger in alter Tracht mit Federhut und Schwert, darunter Jahrzahl 1835","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1301","OSCAR 1301","oscar.1301","","1811","1811","Bern, Kanton","","","Bern","Franken||10 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 34||NHMZ 2-233a","CANTON BERN","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, darunter auf Band : DOMINUS PROVIDEBIT, unten Jahrzahl 1811","SCHWEIZ EIDSGENOSS","stehender Krieger in alter Tracht mit Schwert, Federhut und Schild mit Inschrift: XIX / CAN= / TONE, in ovaler Einfassung. Im Abschnitt: 1. FRANK:","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1302","OSCAR 1302","oscar.1302","","1811","1811","Bern, Kanton","","","Bern","Franken||10 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 34||NHMZ 2-233b","CANTON BERN","ovales, bekröntes Berner Kantonswappen zwischen zwei Palmzweigen, darunter auf Band : DOMINUS PROVIDEBIT, unten Jahrzahl 1811","SCHWEIZ EIDSGENOSS","stehender Krieger in alter Tracht mit Schwert, Federhut und Schild mit Inschrift: XIX / CAN= / TONE, in ovaler Einfassung. Im Abschnitt: 1. FRANK:","2022-01-10T09:25:50Z"
