"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.8459","OSCAR 8459","oscar.8459","","1955","1955","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219a","CONFOEDERATIO HELVETICA 1955","FR 50 im Feld, darunter Schweizerkeuz","IN NOMINE DOMINI","drei stehende Männer, darunter in kleiner Schrift REMO ROSSI INCT","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8481","OSCAR 8481","oscar.8481","","1958","1958","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219b","CONFOEDERATIO HELVETICA 1958 FR 50 B","Kleines Schweizer Kreuz unter Wertzahl","IN NOMINE DOMINI","Die drei Eidgenossen stehend v. vorne","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8491","OSCAR 8491","oscar.8491","","1959","1959","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219c","CONFOEDERATIO HELVETICA 1959 FR 50 B","Kleines Schweizer Kreuz unter Wertzahl","IN NOMINE DOMINI","Die drei Eidgenossen stehend v. vorne","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8863","OSCAR 8863","oscar.8863","","2001","2001","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219d","HELVETIA 50 FR","Gebirgslandschaft, unten Jahrzahl 2001, links oben Münzzeichen B","HEIDI","Heidi mit Bock, links unten Künstlername ALBRECHT SCHNIDR","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8876","OSCAR 8876","oscar.8876","","2002","2002","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219e","HELVETIA 50 FR www expo 02 ch 2002","Schrift im Feld in verschiedenen Grössen untereinander","EXPO 02","drei-Seen-Landschaft","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8890","OSCAR 8890","oscar.8890","","2003","2003","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219f","FIS ALPINE SKI CHAMPIONSHIPS 2003","50 FR im Feld, darüber Skirennfahrer und links Münzzeichen B","CONFOEDERATIO HELEVETICA ST MORTIZ","St. Moritzersee und Landschaft, Künstlername ANDREAS HIS","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8903","OSCAR 8903","oscar.8903","","2004","2004","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219g","CONFOEDERATIO HELVETICA 2004","50 Fr im Feld, dazwischen Münzzeichen B und darüber Schweizerkreuz","MATTERHORN CERVIN","Matterhorn und Künstlername BUNDI","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8904","OSCAR 8904","oscar.8904","","2004","2004","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219h","CONFOEDERATIO HELVETICA","50 FR und Jahrzahl rechts im Feld, im linken Feld halber Fussball, unten in der Mitte Münzzeichen B","FIFA CENTENNIAL WORLD CUP","stehender Wilhelm Tell und Walter in Gebirgslandschaft, davor Zahl 100","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8918","OSCAR 8918","oscar.8918","","2005","2005","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219i","CONFOEDERATIO HELVETICA 2005","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","GENEVE SALON INTERNATIONAL DE L'AUTOMOBILE","alte Auto umgeben von den Jahrzahlen 1905 und 2005","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8931","OSCAR 8931","oscar.8931","","2006","2006","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219j","CONFOEDERATIO HELVETICA 2006","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","GUARDIA SVIZZERA PONTIFICIA 1506 2006","stehender Schweizergardist im Hüftbild und mit Hellebarde","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8944","OSCAR 8944","oscar.8944","","2007","2007","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219k","CONFOEDERATIO HELVETICA 2007","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","SNB BNS","Holzfäller von Ferdinand Hodler, rechts die Jahrzahlen 1907 und 2007","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8957","OSCAR 8957","oscar.8957","","2008","2008","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219l","CONFOEDERATIO HELVETICA 2008","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","ANNEE INTERNATIONAL DE LA PLANETE TERRE","Mensch mit drei Weltkugeln, Künstlername CLAUDE SANOZ 08","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8968","OSCAR 8968","oscar.8968","","2009","2009","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219m","CONFOEDERATIO HELVETICA 2009","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","PRO PATRIA 1909 2009","Menschenköpfe von Hans Erni","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8980","OSCAR 8980","oscar.8980","","2010","2010","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219n","CONFOEDERATIO HELVETICA 2010","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","Anker 1831 1910","Albert Anker","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8992","OSCAR 8992","oscar.8992","","2011","2011","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","NHMZ 2-1219o","CONFOEDERATIO HELVETICA 2011","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","Schellen Ursli","Schellen Ursli","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9003","OSCAR 9003","oscar.9003","","2012","2012","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","","CONFOEDERATIO HELVETICA 2012","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","Pro Juventute 1912 2012","zwei Kinder","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9008","OSCAR 9008","oscar.9008","","2013","2013","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","","CONFOEDERATIO HELVETICA 2013","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","Gotthardpost","fahrende Kutsche in Schöllenenschlucht","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9013","OSCAR 9013","oscar.9013","","2014","2014","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","","CONFOEDERATIO HELVETICA 2014","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER 1914 2014","Nationalpark","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9018","OSCAR 9018","oscar.9018","","2015","2015","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","","CONFOEDERATIO HELVETICA 2015","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","AVENTICVM MMXV","Büste Marc Aurels","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9024","OSCAR 9024","oscar.9024","","2016","2016","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","","CONFOEDERATIO HELVETICA 2016","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","GOTTARDO 2016","Gotthard Südportal","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9030","OSCAR 9030","oscar.9030","","2017","2017","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","","CONFOEDERATIO HELVETICA 2017","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","BARRY","St. Bernhardshund Barry","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9036","OSCAR 9036","oscar.9036","","2018","2018","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","Wilhelm Tell","","CONFOEDERATIO HELVETICA 2018 50 FR","""CONFOEDERATIO"" ""2018"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""50"" und Schweizerkreuz im Feld, Mzz. ""B""","WILHELM TELL","Wilhelm Tell v. vorn mit Armbrust und erhobener Hand, darüber kleines Schweizer Kreuz","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9046","OSCAR 9046","oscar.9046","","2019","2019","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","","","CONFOEDERATIO HELVETICA 2019 50 FR","""CONFOEDERATIO"" ""2019"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""50"" und Schweizerkreuz im Feld, Mzz. ""B""","1919-2019 Ce 6/8II","Krokodil-Lokomotive nach links schräg von vorne","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9059","OSCAR 9059","oscar.9059","","2020","2020","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","Roger Federer","","CONFOEDERATIO HELVETICA 2020 50 FR","""CONFOEDERATIO"" ""2020"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""50"" und Schweizerkreuz im Feld, Mzz. ""B""","ROGER FEDERER","Porträt Roger Federer mit Pokal","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9073","OSCAR 9073","oscar.9073","","2021","2021","Schweiz, Eidgenossenschaft","","","Berne","50 Franken","Or","Helvetia","","CONFOEDERATIO HELVETICA 2021 50 FR","""CONFOEDERATIO"" ""2021"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""50"" und Schweizerkreuz im Feld, Mzz. ""B""","50 JAHRE ANS ANNI FRAUENSTIMMRECHT DROIT DE VOTE DES FEMMES DIRITTO DI VOTO DELLE DONNE","Helvetia von vorn, in der Rechten Zepter, mit der Linken einen Wahlzettel in eine Schweizer Stimmurne einwerfend","2022-01-10T09:26:01Z"
