"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.10493","OSCAR 10493","oscar.10493","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","2 gros","Silver","","Cudazzo 2008 56||Simonetti 1969, vol. I.3 1","VDOVIC D SABAVDIA","Grand L gothique entre quatre étoiles à cinq rais","D SABAVDIA","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6827","OSCAR 6827","oscar.6827","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Gros blanc","Silver","","Cudazzo 2008 57||NHMZ 1-545a||Simonetti 1969, vol. I.3 2","VDOVIC SABAVDIA","Grand L gothique entre quatre roses à cinq pétales, le tout dans un double quadrilobe","DOMINVS VAVDI","Ecu de Savoie brisé d'une bande, surmonté d'une rose à cinq pétales, le tout dans un trilobe angulé à double arceaux","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6828","OSCAR 6828","oscar.6828","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Gros au lis","Silver","","Cudazzo 2008 58||NHMZ 1-546a||Simonetti 1969, vol. I.3 3","LVDOVIC DE SA[ ]","Seigneur trônant, tenant un sceptre fleurdelisé de la main droite et l'orbe de la gauche, assis entre quatre dauphins","DOMINVS VAVDI TVTI","Croix feuillée portant un quadrilobe en coeur","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6829","OSCAR 6829","oscar.6829","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Gros tournois","Silver","","Cudazzo 2008 59||NHMZ 1-547a||Simonetti 1969, vol. I.3 4","BNDICTV SIT NOME DNI NRI DEI/LVD DSA BAV DIA","Grand croix à quatre branches égales pattées coupant la légende interne","M'TA NIONIS","Châtel tournois meublé d'un annelet et surmonté d'une couronne fleurdelisée; bordure de onze lis.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10494","OSCAR 10494","oscar.10494","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","","Gros tournois","Silver","","Cudazzo 2008 60||Simonetti 1969, vol. I.3 5","BNDICTV SIT NOME DNI NRI DEI/LVD DSA BAV DIA","Grand croix à quatre branches égales pattées coupant la légende interne","PET'CHO'NET","Châtel tournois meublé de trois annelets et surmonté d'une couronne avec un lis entre deux tridents; bordure de onze lis.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10495","OSCAR 10495","oscar.10495","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","","Gros tournois","Silver","","Cudazzo 2008 61||Simonetti 1969, vol. I.3 5a","BNDICTV SIT NOME DNI NRI DEI/LVD DSA BAV DIA","Grand croix à quatre branches égales pattées coupant la légende interne","PETRCORV M","Châtel tournois meublé d'un annelet et surmonté d'une couronne fleurdelisée; bordure de onze lis.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10496","OSCAR 10496","oscar.10496","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","","Gros au lis","Silver","","Cudazzo 2008 62||Simonetti 1969, vol. I.3 6","LVDOVIC D SABAVDIA DNS VVAVDI","Grand croix à quatre branches égales pattées coupant la légende interne, cantonnée en II d'une fleur de lis","PETROCORVM","Grande fleur de lis entourée de la légende interne et de onze lis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10497","OSCAR 10497","oscar.10497","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","","Gros au lis","Silver","","Cudazzo 2008 63||Simonetti 1969, vol. I.3 6a","LVD OVCVS DESABAVD [ ]/PHILIVS DI LEX","Grand croix à quatre branches égales pattées coupant la légende interne, cantonnée en II d'une fleur de lis","FRANCORVM","Grande fleur de lis entourée de la légende interne et de onze lis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6830","OSCAR 6830","oscar.6830","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","1/2 Gros","Silver","","Cudazzo 2008 64||NHMZ 1-547Aa||Simonetti 1969, vol. I.3 -","VDOVICVS DE SAB","Grand L gothique entre quatre étoiles (ou molettes) à cinq rais","SIG NVM CRV CIS","Grande croix double traversant la légende, à quatre branches égales pattées et cantonnée de trois besants","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6831","OSCAR 6831","oscar.6831","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","1/2 Gros","Silver","","Cudazzo 2008 66||NHMZ 1-548a||Simonetti 1969, vol. I.3 -","LVDOVICVS DE SAB","Ecu de Savoie-Vaud (croix au filet posé en bande) dans un trilobe angulé à double arceaux","ET DOMINVS VVAVDI","Aigle bicéphale aux ailes éployées","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6832","OSCAR 6832","oscar.6832","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Double tournois","Billon","","Cudazzo 2008 -||Dhénin 1996 2||NHMZ 1-549a","LVDOVICVS DE SA","Deux lis en pal entre les lettres B-A / [V] - [D']; au centre, deux annelets","MONETA NIOIII","Croix latine fleurdelisée","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10498","OSCAR 10498","oscar.10498","","","","Savoie, Baronnie de Vaud","Louis II","","","Double tournois","Billon","","Cudazzo 2008 67||Simonetti 1969, vol. I.3 8","LVDOVICVS DE SA","Deux lis en pal entre les lettres B-A / V - D'; au centre, deux annelets","MON PET CASTRI","Croix latine fleurdelisée avec l'haste inférieure entre deux annelets","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6833","OSCAR 6833","oscar.6833","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Double tournois","Billon","","Cudazzo 2008 68||NHMZ 1-549Aa||Simonetti 1969, vol. I.3 9","LVD' DE SABAVDIA","Croix fleurdelisée","PhILIVS DI LEX","Grand lis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6834","OSCAR 6834","oscar.6834","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Fort","Billon","","Cudazzo 2008 70||NHMZ 1-549Ba||Simonetti 1969, vol. I.3 7","VDOVICVS","Grand L gothique entre quatre croisettes","DE SABAVD","Ecu de Savoie brisé d'une bande, surmonté d'une petite croix","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6835","OSCAR 6835","oscar.6835","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Fort","Billon","","Cudazzo 2008 71||NHMZ 1-549Bb||Simonetti 1969, vol. I.3 -","VDOVICVS","Grand L gothique entre quatre petites étoiles à cinq rais","D' SABAVDIA","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6836","OSCAR 6836","oscar.6836","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Fort blanc","Billon","","Cudazzo 2008 72||NHMZ 1-549Ca||Simonetti 1969, vol. I.3 -","VDOVICVS","Grand L gothique","DE SA BA VD'","Grande croix double traversant la légende, à quatre branches égales pattées et cantonnée de quatre besants","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6837","OSCAR 6837","oscar.6837","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Viennois","Billon","","Cudazzo 2008 73||NHMZ 1-550a||Simonetti 1969, vol. I.3 10","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée d'étoiles à cinq rais","DE SABAVDIA","Tête couronnée de face, à la longue chevelure","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6838","OSCAR 6838","oscar.6838","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Viennois||1/2 patacco","Billon","","Cudazzo 2008 74||NHMZ 1-550Aa||Simonetti 1969, vol. I.3 11","VDOVI CVS","Grand L gothique surmonté d'une croisette","DE SABAVD'","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6839","OSCAR 6839","oscar.6839","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Viennois||1/2 patacco","Billon","","Cudazzo 2008 75||NHMZ 1-550Ab||Simonetti 1969, vol. I.3 11b","VDOVICVS","Grand L gothique entre quatre étoiles à cinq rais","DE SABAVDIA","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6840","OSCAR 6840","oscar.6840","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Obole","Billon","","Cudazzo 2008 80||NHMZ 1-550Ba||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée d'étoiles (ou molettes) à cinq rais","DE SABAVDIA","Tête couronnée de face, à la longue chevelure","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10499","OSCAR 10499","oscar.10499","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Obole","Billon","","Cudazzo 2008 81||Simonetti 1969, vol. I.3 14","VDOVI CVS","Grand L gothique","DE SABAVD'","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
