"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.104","OSCAR 104","oscar.104","","1014","1024","Römisch-Deutsches Reich","Heinrich II. oder Herzog Heinrich III.","","Zurigo","Denar","Argento","hl. Felix und hl. Regula","Hürlimann 1966 22a||NHMZ 1-602a","HEINRICVS IMP","Kirchengebäude","FELIX REGVLA","(unkenntlich)","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.134","OSCAR 134","oscar.134","","1270","1275","Zürich, Fraumünsterabtei","","","Zurigo","Pfennig","Argento","hl. Felix und hl. Regula","Hürlimann 1966 47||NHMZ 1-621a","ZVRICH","hl. Felix und Regula im Brustbild, ohne Beizeichen","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.135","OSCAR 135","oscar.135","","1270","1275","Zürich, Fraumünsterabtei","","","Zurigo","Pfennig","Argento","hl. Felix und hl. Regula","Hürlimann 1966 52||NHMZ 1-621A","ZVRICH","hl. Felix und Regula im Brustbild (hl. Felix in Front), Beizeichen Halbmond und Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.136","OSCAR 136","oscar.136","","1270","1275","Zürich, Fraumünsterabtei","","","Zurigo","Pfennig","Argento","hl. Felix und hl. Regula","Hürlimann 1966 48||NHMZ 1-621b","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Halbmond","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.137","OSCAR 137","oscar.137","","1270","1275","Zürich, Fraumünsterabtei","","","Zurigo","Pfennig","Argento","hl. Felix und hl. Regula","Hürlimann 1966 49||NHMZ 1-621c","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Kringel","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.138","OSCAR 138","oscar.138","","1270","1275","Zürich, Fraumünsterabtei","","","Zurigo","Pfennig","Argento","hl. Felix und hl. Regula","Hürlimann 1966 50||NHMZ 1-621d","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.139","OSCAR 139","oscar.139","","1270","1275","Zürich, Fraumünsterabtei","","","Zurigo","Pfennig","Argento","hl. Felix und hl. Regula","Hürlimann 1966 51||NHMZ 1-621e","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Blattkreuz","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.173","OSCAR 173","oscar.173","","","","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","hl. Felix und hl. Regula","Hürlimann 1966 119||NHMZ 2-1116a","S FELIX S REGVLA","hl. Felix und Regula stehend von vorn","SANCTVS CAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.176","OSCAR 176","oscar.176","","","","Zürich, Stadt","","","Zurigo","Dukat","Oro","hl. Felix und hl. Regula","Hürlimann 1966 163||NHMZ 2-1118a","S FELIX S REGVLA","hl. Felix und Regula stehend von vorn","SANCTVS CAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.186","OSCAR 186","oscar.186","","1512","1512","Zürich, Stadt","","","Zurigo","Guldiner","Argento","hl. Felix und hl. Regula","Hürlimann 1966 422-425||NHMZ 2-1122a","MON NOV THVRICENSIS CIVIT IMPERIALIS","hl. Felix, Regula und Exuperantius stehend von vorn, ihre abgeschlagenen Häupter haltend, darunter Jahrzahl I5I2","","drei Wappen (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung gehalten von zwei Löwen, umgeben von 16 Vogteiwappen (Kyburg, Grüningen, Regensdorf, Eglisau, Maschwanden, Winterthur, Stein am Rhein, Greifensee, Andelfingen, Knonau, Bülach, Elgg, Hedingen, Regensberg, Neuamt und Stammheim)","2022-01-10T09:25:48Z"
