"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.826","OSCAR 826","oscar.826","","1806","1806","Zürich, Kanton","","","Zürich","10 Schilling||4 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 22a||NHMZ 2-1176a","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA","Schrift im Feld in vier Zeilen in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.827","OSCAR 827","oscar.827","","1807","1807","Zürich, Kanton","","","Zürich","10 Schilling||4 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 22b||NHMZ 2-1176b","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA 1807","Schrift im Feld in vier Zeilen und Jahrzahl in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.828","OSCAR 828","oscar.828","","1808","1808","Zürich, Kanton","","","Zürich","10 Schilling||4 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 22c||NHMZ 2-1176c","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA 1808","Schrift im Feld in vier Zeilen und Jahrzahl in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.829","OSCAR 829","oscar.829","","1809","1809","Zürich, Kanton","","","Zürich","10 Schilling||4 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 22d||NHMZ 2-1176d","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA 1809","Schrift im Feld in vier Zeilen und Jahrzahl in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.830","OSCAR 830","oscar.830","","1810","1810","Zürich, Kanton","","","Zürich","10 Schilling||4 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 22e||NHMZ 2-1176e","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA 1810","Schrift im Feld in vier Zeilen und Jahrzahl in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.831","OSCAR 831","oscar.831","","1811","1811","Zürich, Kanton","","","Zürich","10 Schilling||4 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 22f||NHMZ 2-1176f","MONETA REIPUB TIGURINAE","geschweiftes, verziertes Zürcherkantonswappen zwischen zwei Rosetten und in Kreislinie, teilweise mit Mzz. B","PRO DEO ET PATRIA 1811","Schrift im Feld in vier Zeilen und Jahrzahl in verzierter , geschweifter Einfassung zwischen Palm- und Lorbeerzweig. Unten auf Schildchen Wertangabe: 10 (Schilling), Mzz. B.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1867","OSCAR 1867","oscar.1867","","1744","1744","Luzern, Stadt","","Säckelmeister (1741-1746)","Luzern","4 Batzen","Silber","Engelskopf","Divo - Tobler, 18. Jh. 557||NHMZ 2-657a||Wielandt 1966 169","MONETA NOVA REIP LUCERNENSIS 4 BATZEN 1744","Schrift im Feld in drei Zeilen und Jahrzah in Kartusche mit Muschelverzierungen","DOMINUS SPES POPULI SUI","Luzernerwappen oval in reich verzierter Kartusche, unten Engelskopf und Mzz. I - B (Johann Bruppacher; Stempelschneider)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2303","OSCAR 2303","oscar.2303","","1811","1811","Uri, Kanton","","","Bern","4 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 75||NHMZ 2-992a||Schw./Pünt. 170","CANTON URI","spitzes Urnerkantonswappen zwischen zwei Lorbeerzweigen","UNITAS VERITAS ET RELIGIO","4 / BATZ: / 1811 in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2328","OSCAR 2328","oscar.2328","","1672","1672","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Silber","","Divo - Tobler, 17. Jh. 1220||NHMZ 2-791a||Wiel. 75","MON NOVA SVITENSIS 1672","leeres, fünfeckiges Schwyzerwappen mit doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","Doppeladler klein, bekrönt und nimbiert, umgeben von Gerstenkornkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2329","OSCAR 2329","oscar.2329","","1672","1672","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Silber","","Divo - Tobler, 17. Jh. 1221||NHMZ 2-791b||Wiel. 75a","MON NOVA SVITENSIS 1672","grosses, geschweiftes und damasziertes Schwyzerwappen zwischen zwei Röslein, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","kleiner, bekrönter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2330","OSCAR 2330","oscar.2330","","1672","1672","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Silber","","Divo - Tobler, 17. Jh. 1222a||NHMZ 2-791c","MON NOVA SVITENSIS 1672","grosses, geschweiftes und damasziertes Schwyzerwappen mit breiter Einfassung, umgeben von Schnurkreis.","TVRR FORTISS NOM DOM","grosser, bekrönter Doppeladler, der das ganze Feld ausfüllt, umgeben von Schnurkreis. Krone befindet sich im Schriftkreis","2022-01-10T09:25:51Z"
