"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6213","OSCAR 6213","oscar.6213","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Virgile Forgeri ou Jean Real?","Lausanne","Teston","Silber","","Dolivo 87||Morel-Fatio 1881 pl. III, n°1||NHMZ 1-530a","SEB EPS ET PRINCEPS LAV","Buste de l'évêque à droite","S MARIVS MARTIR","Saint (type Théoneste) nimbé, assis dans une chaire, bénissant de la main droite et tenant de la gauche une palme. Au-dessous, un faucon.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6214","OSCAR 6214","oscar.6214","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Teston","Silber","Saint Maurice","Dolivo 88||Morel-Fatio 1881 -||NHMZ 1-530b","SEB EPS ET PRINCEPS LAV","Aigle éployée et couronnée, la tête tournée à droite coupe et débute la légende.","SANTVS MAVRICIVS","Saint Maurice debout, tenant de la main droite un étendard et de la gauche une épée.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6240","OSCAR 6240","oscar.6240","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Teston","Silber","","Dolivo -||Morel-Fatio 1879 -","AY D MOTE FALCONE PS","Buste de l'évêque à droite avec collerette perlée","DINGNARE ME LAVDARE TE VIRGO (faucon?)","La Vierge à l'Enfant (à droite) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6518","OSCAR 6518","oscar.6518","","1624","1624","Sitten, Bistum","Hildebrand Jost","","Sitten","1/4 Taler||Teston","Silber","hl. Theodul","Divo - Tobler, 17. Jh. 1617||NHMZ 2-1052a||Palézieux, 1909 204","HILTE IODOCVS EPS S C ET P V I624","mitriertes Familienwappen.","S THEODO EPS SEDVN","stehender hl. Theodul von vorn mit Schwert und Krummstab, zu seinen Füssen Teufel mit Glocke.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6920","OSCAR 6920","oscar.6920","","1595","1995","Neuenburg, Grafschaft","Heinrich I. von Orléans-Longueville","","Neuenburg","Teston||Dicken","Silber","","Froidevaux 2019 T2, V2","?","?","?","?","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6935","OSCAR 6935","oscar.6935","","1603","1603","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuenburg","Teston||Dicken","Silber","","Froidevaux 2019 T23, V43||NHMZ 2-684a","?","?","OCVLI DOMINI SVPER IVSTOS","bekröntes,vierfeldiges Wappen Orléans-Longueville und Neuenburg, daneben Jahrzahl 16 03.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6946","OSCAR 6946","oscar.6946","","1618","1618","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuenburg","Teston||Dicken","Silber","","Divo - Tobler, 17. Jh. 1635||Froidevaux 2019 T23, V44-V45||NHMZ 2-684b","HEN DVX LONGAVIL CO S NEOC","Heinrich II. im Brustbild nach links","OCVLI DOMINI SVPER IVSTOS 1 8","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg zwischen Jahrzahl I - 8.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6979","OSCAR 6979","oscar.6979","","1631","1631","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuenburg","Teston||Dicken","Silber","","Froidevaux 2019 T24, V51","HEN II D G COM NEOCOMENSIS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts.","OCVLI DOMINI SVP IVSTO I63I","zweifeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg im Abschnitt Jahrzahl I63I","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6980","OSCAR 6980","oscar.6980","","1631","1631","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuenburg","Teston||Dicken","Silber","","Divo - Tobler, 17. Jh. 1636||Froidevaux 2019 T24, V46||NHMZ 2-684c","HEN II D G COM NEOCOMENSIS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts.","OCVLI DOMI SVP IVSTO I63I","zweifeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg im Abschnitt Jahrzahl I63I","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6981","OSCAR 6981","oscar.6981","","1631","1631","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuenburg","Teston||Dicken","Silber","","Froidevaux 2019 T20, V39, 41","HEN II D G COM NEOCOMENSIS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts.","OCVLI DOMMI SVP IVSTOs 1631","zweifeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg im Abschnitt Jahrzahl I63I","2022-01-10T09:25:58Z"
