"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2466","OSCAR 2466","oscar.2466","","1611","1611","Glarus, Land","","","Glarus","Dicken","Silver","hl. Fridolin","NHMZ 2-370Aa","MONETA NOVA GLARONENSIS","bekrönter Doppeladler mit Kreuz zwischen Köpfen","S ANCTVS FR IDOLINVS 1611","stehender, nimbierter hl. Fridolin nimbiert und stehend von vorn in einem langen Mantel mit Bibel und Wanderstab.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2467","OSCAR 2467","oscar.2467","","1617","1617","Glarus, Land","","","Glarus","Schilling","Billon","hl. Fridolin","Divo - Tobler, 17. Jh. 1230b||NHMZ 2-371b||von Arx 11","MO NO GLARONE 1617","bekrönter Doppeladler mit Kreuz zwischen Köpfen, umgeben von Schnurkreis.","SAN FRIDOLI N9","stehender, nimbierter hl. Fridolin von vorn in langem Mantel mit Bibel und Wanderstab.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2468","OSCAR 2468","oscar.2468","","1611","1617","Glarus, Land","","","Glarus","Schilling","Billon","hl. Fridolin","Divo - Tobler, 17. Jh. 1230a||NHMZ 2-371a||von Arx 1","MO NO GLARONE","bekrönter Doppeladler mit Kreuz zwischen Köpfen, umgeben von Schnurkreis.","SAN FRIDOLI N9","stehender, nimbierter hl. Fridolin von vorn in langem Mantel mit Bibel und Wanderstab.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2469","OSCAR 2469","oscar.2469","","1806","1806","Glarus, Kanton","","","Glarus","15 Schilling||45 Rappen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 95a||NHMZ 2-372a||von Arx 27","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1806","XV SCHILLING 45 RAPPEN","Schrift im Feld in vier Zeilen im Kranz aus zwei Zweigen, Mzz. B.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2470","OSCAR 2470","oscar.2470","","1807","1807","Glarus, Kanton","","","Glarus","15 Schilling||45 Rappen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 95b||NHMZ 2-372b||von Arx 28","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1807","XV SCHILLING 45 RAPPEN","Schrift im Feld in vier Zeilen im Kranz aus zwei Zweigen, Mzz. B.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2471","OSCAR 2471","oscar.2471","","1811","1811","Glarus, Kanton","","","Glarus","15 Schilling||45 Rappen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 95c||NHMZ 2-372c||von Arx 29","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1811","XV SCHILLING 45 RAPPEN","Schrift im Feld in vier Zeilen im Kranz aus zwei Zweigen, Mzz. B.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2472","OSCAR 2472","oscar.2472","","1813","1813","Glarus, Kanton","","","Glarus","15 Schilling||45 Rappen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 95d||NHMZ 2-372d||von Arx 30","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1813","XV SCHILLING 45 RAPPEN","Schrift im Feld in vier Zeilen im Kranz aus zwei Zweigen, Mzz. B.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2473","OSCAR 2473","oscar.2473","","1814","1814","Glarus, Kanton","","","Glarus","15 Schilling||45 Rappen","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 95e||NHMZ 2-372e||von Arx 31","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, darüber Eichenzweig, darunter Jahrzahl 1814","XV SCHILLING 45 RAPPEN","Schrift im Feld in vier Zeilen im Kranz aus zwei Zweigen, Mzz. B.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2474","OSCAR 2474","oscar.2474","","1806","1806","Glarus, Kanton","","","Glarus","3 Schilling||9 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 96||NHMZ 2-373a||von Arx 21","CANTON GLARUS","Glarnerkantonswappen in Kreislinie, im Abschnitt Jahrzahl 1806","III SCHILLING 9 RAPPEN","Schrift im Feld in drei Zeilen in Perlkranz mit Blümchen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2475","OSCAR 2475","oscar.2475","","1808","1808","Glarus, Kanton","","","Glarus","3 Schilling||9 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 97a||NHMZ 2-373b||von Arx 22","CANTON GLARUS","spitzes Glarnerkantonswappen auf Leiste und mit herabhängender Girlande, im Abschnitt Jahrzahl 1808","III SCHILLING 9 RAPPEN","Schrift im Feld in drei Zeilen in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2476","OSCAR 2476","oscar.2476","","1812","1812","Glarus, Kanton","","","Glarus","3 Schilling||9 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 97b||NHMZ 2-373e||von Arx 25","CANTON GLARUS","spitzes Glarnerkantonswappen auf Leiste und mit herabhängender Girlande, im Abschnitt Jahrzahl 1812","III SCHILLING 9 RAPPEN","Schrift im Feld in drei Zeilen in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2477","OSCAR 2477","oscar.2477","","1809","1809","Glarus, Kanton","","","Glarus","3 Schilling||9 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 98a||NHMZ 2-373c||von Arx 23","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Jahrzahl 1809","III SCHILLING 9 RAPPEN","Schrift im Feld in drei Zeilen in Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2478","OSCAR 2478","oscar.2478","","1810","1810","Glarus, Kanton","","","Glarus","3 Schilling||9 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 98b||NHMZ 2-373d||von Arx 24","CANTON GLARUS","spitzes Glarnerkantonswappen zwischen Palm- und Lorbeerzweig, im Abschnitt Jahrzahl 1810","III SCHILLING 9 RAPPEN","Schrift im Feld in drei Zeilen in Blattkranz","2022-01-10T09:25:51Z"
