"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.209","OSCAR 209","oscar.209","","1500","1518","Zürich, Stadt","","","Zurich","Batzen","Argent","","Hürlimann 1966 918-920||NHMZ 2-1127a","MONETA THVRICENSIS","Zürcherwappen zu den Seiten Z - V, darüber Adler","SANCTVS KAROLVS","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.210","OSCAR 210","oscar.210","","1500","1518","Zürich, Stadt","","","Zurich","Batzen","Argent","","Hürlimann 1966 921-922||NHMZ 2-1127b","MONETA THVRICENSIS","Zürcherwappen in spanischem Schild und Bogeneinfassung, darüber Adler","SANCTVS KAROLVS","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.211","OSCAR 211","oscar.211","","1500","1518","Zürich, Stadt","","","Zurich","Batzen","Argent","","NHMZ 2-1127c","MONETA THVRICENSIS","Zürcherwappen in spanischem Schild, zu den Seiten jeweils ein Stern, darüber Adler","SANCTVS KAROLVS","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.212","OSCAR 212","oscar.212","","1518","1518","Zürich, Stadt","","","Zurich","Batzen","Argent","","Hürlimann 1966 924||NHMZ 2-1127d","MONETA NOV THVRICENSIS","Zürcherwappen umgeben von Dreipass, darüber Adler","SAN FELIX SANCTA REVLA I5I8","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.213","OSCAR 213","oscar.213","","1519","1519","Zürich, Stadt","","","Zurich","Batzen","Argent","","Hürlimann 1966 925-927||NHMZ 2-1127e","MONETA NOV THVRICENSIS","Zürcherwappen in spanischem Schild umgeben von Dreipass, darüber Adler","SA FELIX SANCTA REGVLA I5I9","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.214","OSCAR 214","oscar.214","","1519","1519","Zürich, Stadt","","","Zurich","Batzen","Argent","","Hürlimann 1966 929||NHMZ 2-1127f","MONETA NOV THVRICENSIS","Zürcherwappen in oben eingebuchtetem Schild umgeben von Dreipass, darüber Adler","SA FELIX SANCTA REGVLA I5I9","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.215","OSCAR 215","oscar.215","","1520","1520","Zürich, Stadt","","","Zurich","Batzen","Argent","","Hürlimann 1966 930||NHMZ 2-1127g","MONETA NOV THVRICENSIS","Zürichschild, gegittert, innerhalb einer Einfassung von kleinen Halbbögen, darüber kleiner Adler","S FELIX SANCTA REGVLA 1520","senkrecht und waagrecht doppelt geteiltes Kreuz, in den Kreuzwinkeln Lilien","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.216","OSCAR 216","oscar.216","","1526","1526","Zürich, Stadt","","","Zurich","Batzen","Argent","","Hürlimann 1966 931||NHMZ 2-1127h","MONE NOV THURICENSIS","Zürichschild, gegittert, ohne Dreipass, darüber kleiner Adler","SAN FELIX SAN REGVLA 1526","Tatzenkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.217","OSCAR 217","oscar.217","","1527","1527","Zürich, Stadt","","","Zurich","Batzen","Argent","","Hürlimann 1966 932||NHMZ 2-1127i","MON NOV THVRICENSIS","Zürcherwappen, darüber Adler","SAN FELIX SAN REGVL I527","Tatzenkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.218","OSCAR 218","oscar.218","","1530","1530","Zürich, Stadt","","","Zurich","Batzen","Argent","","Hürlimann 1966 933-934||NHMZ 2-1127j","MONE NOVA THVRICENSIS bzw. MONE NOV THVRICENSIS","Zürichschild, gegittert, ohne Dreipass, darüber kleiner Adler","SAN FELIX SAN REGVLA 1530","Tatzenkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.424","OSCAR 424","oscar.424","","1606","1606","Zürich, Stadt","","","Zurich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1096a||NHMZ 2-1154a","MONE NOVA THVRICENSIS","Zürcherwappen gross in spanischem Schild, darüber einköpfiger Reichsadler, gegittert oder damasziert, umgeben von Schnurkreis und Kreislinien","CIVITATIS IMPERIALIS 1606","Ankerkreuz, umgeben von Schnurkreis und Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.425","OSCAR 425","oscar.425","","1607","1607","Zürich, Stadt","","","Zurich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1096b||NHMZ 2-1154b","MONE NOVA THVRICENSIS","Zürcherwappen gross in spanischem Schild, darüber einköpfiger Reichsadler, gegittert oder damasziert, umgeben von Schnurkreis und Kreislinien","CIVITATIS IMPERIALIS 1607","Ankerkreuz, umgeben von Schnurkreis und Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.426","OSCAR 426","oscar.426","","1608","1608","Zürich, Stadt","","","Zurich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1096c||NHMZ 2-1154c","MONE NOVA THVRICENSIS","Zürcherwappen gross in spanischem Schild, darüber einköpfiger Reichsadler, gegittert oder damasziert, umgeben von Schnurkreis und Kreislinien","CIVITATIS IMPERIALIS 1608","Ankerkreuz, umgeben von Schnurkreis und Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.427","OSCAR 427","oscar.427","","1621","1621","Zürich, Stadt","","","Zurich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1097a||NHMZ 2-1154d","MONE NO THVRICENSIS","Zürcherwappen in spanischem Schild zwischen zwei Röslein, darüber einköpfiger Reichsadler, umgeben von Perlkreis","CIVITATIS IMPERIALIS 1621","Ankerkreuz mit kleinem Blättchen in den Winkel, umgeben von einem Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.428","OSCAR 428","oscar.428","","1622","1622","Zürich, Stadt","","","Zurich","Batzen","Billon","","Divo - Tobler, 17. Jh. 1097b||NHMZ 2-1154e","MONE NO THVRICENSIS","Zürcherwappen in spanischem Schild zwischen zwei Röslein, darüber einköpfiger Reichsadler, umgeben von Perlkreis","CIVITATIS IMPERIALIS 1622","Ankerkreuz mit kleinem Blättchen in den Winkel, umgeben von einem Perlkreis","2022-01-10T09:25:49Z"
