"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.165","OSCAR 165","oscar.165","","1477","1477","Zürich, Stadt","","","Zürich","Fünfer","Silber","","Hürlimann 1966 1132||NHMZ 2-1113a","MONET ZVIRICENSIS","Zürcherwappen zu den Seiten Z - V, darüber Adler","SANCTVS CARLVS","Lilienkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.865","OSCAR 865","oscar.865","","1421","1421","Bern, Stadt","","","Bern","Fünfer","Silber","","Geiger 2014 12.1||NHMZ 2-166b","MONETA BERNENSIS","Bär unter Adler und Kugel","SANCTVS VINCENCIVS","Blattkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.866","OSCAR 866","oscar.866","","1425","1472","Bern, Stadt","","","Bern","Fünfer","Silber","","Geiger 2014 12.2-9||NHMZ 2-166a","MONETA BERNENSIS","Bär, darüber Adler","SANCTVS VINCENCIVS","Blattkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.940","OSCAR 940","oscar.940","","1492","1528","Bern, Stadt","","","Bern","Fünfer||5 Haller","Billon","","NHMZ 2-177a","MONETA BERNENSIS","Bernerwappen in spanischem Schild, darüber Adler","SANCTVS VINCENCIVS","verschlungenes Kreuz mit Ringel","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.941","OSCAR 941","oscar.941","","1565","1565","Bern, Stadt","","","Bern","Fünfer||8 Haller","Billon","","NHMZ 2-177d","MONE BERNENSIS","Bernerwappen in spanischem Schild, darüber Adler","BERCHT D ZERI CON","verschlungenes Kreuz mit Ringel","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.2833","OSCAR 2833","oscar.2833","","","","Freiburg, Stadt","","","Freiburg im Üechtland","Fünfer","Silber","","MCV 19||NHMZ 2-246a","MONETA FRIBVRGI","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","Lilienkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3125","OSCAR 3125","oscar.3125","","1450","1500","Solothurn, Stadt","","","Solothurn","Fünfer","Silber","","NHMZ 2-818a||Simmen, 1938/1939 18","MONET SOLODORENS","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS","Blumenkreuz mit vier Ringen in der Mitte","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3243","OSCAR 3243","oscar.3243","","","","Solothurn, Stadt","","","Solothurn","Fünfer","Silber","","NHMZ 2-818b","MONET SOLODORENS","gegittertes Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS","Blumenkreuz mit vier Ringen in der Mitte","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3244","OSCAR 3244","oscar.3244","","","","Solothurn, Stadt","","","Solothurn","Fünfer","Silber","","NHMZ 2-818c","MONET SOLODORENS","gepunktetes Solothurnerwappen in spanischem Schild, darüber Adler","SANCTVS VRSVS","Blumenkreuz mit vier Ringen in der Mitte","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3245","OSCAR 3245","oscar.3245","","","","Solothurn, Stadt","","","Solothurn","Fünfer","Silber","","NHMZ 2-818d","MONET SOLODORENS","spitzes Solothurnerwappen, zwischen S=O, darüber Adler","SANCTVS VRSVS","Blumenkreuz mit vier Ringen in der Mitte","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.6350","OSCAR 6350","oscar.6350","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sitten","Fünfer||Quart","Silber","","NHMZ 2-1018a||Palézieux, 1909 18","NICOLAVS EPS SEDVN","Wappen Schiner, Kornkreis","SANCTV THEODOLV","Kreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6351","OSCAR 6351","oscar.6351","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sitten","Fünfer||Quart","Silber","","Palézieux, 1909 19","NICOLAVS EPS SEDVNEN","Familienwappen Schiner, Kornkreis","SANCTVS THEODOLVS","Kreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6352","OSCAR 6352","oscar.6352","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sitten","Fünfer||Quart","Silber","","Palézieux, 1909 20","NICOLAVS EPS SEDVN","Familienwappen Schiner, Kornkreis","PRINZ COM VALLESI","Kreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10307","OSCAR 10307","oscar.10307","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sitten","Fünfer||Quart","Silber","","","NICOLAVS EPS SEDVNEN","Familienwappen Schiner, Kornkreis","PRINZ COM VALLESI","Blattkreuz, Kornkreis","2022-01-10T09:25:57Z"
