"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4221","OSCAR 4221","oscar.4221","","1633","1633","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dukat","Or","","Divo - Tobler, 17. Jh. 1368a||NHMZ 2-760e||Wielandt 1959 744","MO NO AVREA SCAFVSENSIS 1633","Schaffhauserwappen mit stehendem Widder nach links, in verziertem, spanischem Schild, umgeben von Perlkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4228","OSCAR 4228","oscar.4228","","1633","1633","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Gulden","Or","","Divo - Tobler, 17. Jh. 1370c||NHMZ 2-761c||Wielandt 1959 740","MO NO AVREA SCAFVSENSIS 33","Widder über Dreiberg, aus Stadttor nach links springend, umgeben von Perlkreis, im Umkreis Jahrzahl 33","DEVS SPES NOSTRA EST","nimbierter Doppeladler mit Kreuzstab","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4229","OSCAR 4229","oscar.4229","","","","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","1/2 Dukat","Or","","Divo - Tobler, 17. Jh. 1371||NHMZ 2-762a||Wielandt 1959 737","MO NO AVREA SCAFSENSI","Widder stehend nach links über Dreiberg, umgeben von doppelter Kreislinie","DEVS SPES NOSTRA EST 1/2","einköpfiger, bekrönter Adler nach links, auf Brust rundes Schildchen mit Wertangabe 1/2 tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4260","OSCAR 4260","oscar.4260","","1626","1626","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378a||NHMZ 2-765h||Wielandt 1959 585","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von Gerstenkornkreis","DEVS SPES NOSTRA EST 1626","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1626 zwischen zwei Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4261","OSCAR 4261","oscar.4261","","1627","1627","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378b||NHMZ 2-765i||Wielandt 1959 586,587","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von Gerstenkornkreis","DEVS SPES NOSTRA EST 1627","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1627 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4262","OSCAR 4262","oscar.4262","","1630","1630","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Wielandt 1959 589","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1630","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630 zwischen zwei Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4263","OSCAR 4263","oscar.4263","","1631","1631","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378c||NHMZ 2-765l||Wielandt 1959 590,591,592,593,594,595,596,597,598,599,600,601,602,603,604,605","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1631","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4264","OSCAR 4264","oscar.4264","","1631","1631","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378c||NHMZ 2-765l||Wielandt 1959 606","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPS NOSTRA EST 1631","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4265","OSCAR 4265","oscar.4265","","1632","1632","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378d||NHMZ 2-765m||Wielandt 1959 607,608,609,610,611,612,613,614,615,616,617,618,619,620,621,621a","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1632","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4266","OSCAR 4266","oscar.4266","","1632","1632","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","3 Dukaten","Or","","Divo - Tobler, 17. Jh. 1378d||NHMZ 2-765m_3_dukaten||Wielandt 1959 607,608,609,610,611,612,613,614,615,616,617,618,619,620,621,621a","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1632","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4267","OSCAR 4267","oscar.4267","","1632","1632","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378d||NHMZ 2-765m||Wielandt 1959 622","MONET NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1632","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4268","OSCAR 4268","oscar.4268","","1632","1632","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378d||NHMZ 2-765m||Wielandt 1959 623","MONEAA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1632","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4269","OSCAR 4269","oscar.4269","","1633","1633","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378e||NHMZ 2-765n||Wielandt 1959 624,625,626,627,628,629,630,631,632,633,634,635,636","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1633","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4270","OSCAR 4270","oscar.4270","","1633","1633","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378e||NHMZ 2-765n||Wielandt 1959 637,638,639","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","NOSTRA EST DEVS SPES 1633","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4271","OSCAR 4271","oscar.4271","","1633","1633","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378e||NHMZ 2-765n||Wielandt 1959 640","MONET NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1633","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
