"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.3575","OSCAR 3575","oscar.3575","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Taler","Argent","Johann-Konrad II. von Reinach-Hirzbach","NHMZ 2-141b","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRINC 1716","bekrönter Doppeladler mit ovalem Stifts- und Familienwappen auf Brust, oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3576","OSCAR 3576","oscar.3576","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","2 Dukaten","Or","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 697||NHMZ 2-139a","DVCATVS IO CONRADI D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts, unten Mzz. I *H - Z (Hedlinger, Stempelschneider)","EPIS BAS S R I PRINC 1716","bekrönter Doppeladler mit vierfeldigem Stifts- und Familienwappen auf Brust. Oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3577","OSCAR 3577","oscar.3577","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Dukat","Or","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 698||NHMZ 2-140a","DVCATVS IO CONRADI D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts, unten Mzz. I *H - Z (Hedlinger, Stempelschneider)","EPIS BAS S R I PRINC 1716","bekrönter Doppeladler mit vierfeldigem Stifts- und Familienwappen auf Brust. Oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3578","OSCAR 3578","oscar.3578","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Taler","Argent","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 699||NHMZ 2-141a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRINC 1716","bekrönter Doppeladler mit ovalem Stifts- und Familienwappen auf Brust, oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3579","OSCAR 3579","oscar.3579","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Argent","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702a||NHMZ 2-144a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1716","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3580","OSCAR 3580","oscar.3580","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Schilling","Billon","hl. Ursius","Divo - Tobler, 18. Jh. 710a||NHMZ 2-150a","MON NOVA I C EP BAS","bekrönter Doppeladler, im Abschnitt Baslerwappen zwischen Jahrzahl 17 - 16","SANCTVS VRSICINVS","stehender hl. Ursus mit Kirche und Lilien","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3581","OSCAR 3581","oscar.3581","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","NHMZ 2-149a","MONETA NOVA IOAN CONR D G 1717","Ankerkreuz mit Verzierungen in den Winkeln, mittig geteiltes Stifts- und Familienwappen. Jahrzahl bei 6 Uhr","EPIS BASILEENSIS S R I PRINCEPS","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3582","OSCAR 3582","oscar.3582","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/4 Taler","Argent","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 700||NHMZ 2-142a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENS S R I PRINCEPS 1717","ovales Baslerwappen in verzierter Kartusche, oben Jahrzahl 1717, darunter Wertangabe 1/4 in Oval","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3583","OSCAR 3583","oscar.3583","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Argent","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702b||NHMZ 2-144b","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1717","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 17","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3584","OSCAR 3584","oscar.3584","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Groschen","Billon","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 707a||NHMZ 2-148a","IOA CON D G EP BASIL S R I PRIN","Bischof Johann-Konrad im Brustbild und Talar nach rechts, links Wertangabe 3 (Kreuzer) in Einfassung.","CAR VI D G R I S A G H H & BO REX 1717","bekrönter, nimbierter Doppeladler, oben Jahrzahl 17 - 17","2022-01-10T09:25:54Z"
