"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.5981","OSCAR 5981","oscar.5981","","1274","1274","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Angster","Argento","","NHMZ 1-142Aa","","gekrönter Rudolf von Habsburg rechts Zepter links Z haltend","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5982","OSCAR 5982","oscar.5982","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-144a","ZOVIC","Janusköpfe, unten kleiner Mauritiuskopf, umgeben von ZOVIC und Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5983","OSCAR 5983","oscar.5983","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-145a","ZOVIC","Janusköpfe, unten kleiner Mauritiuskopf, umgeben von ZOVIC und leicht geperltem Kreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5984","OSCAR 5984","oscar.5984","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-146a","","sitzender Herrscher über zwei Köpfen, umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5985","OSCAR 5985","oscar.5985","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-147a","","Turmtor über kleinem Mauritiuskopf zwischen Dolchen","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5986","OSCAR 5986","oscar.5986","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-148a","","Janusköpfe unter Turmtor zwischen Dolchen","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5987","OSCAR 5987","oscar.5987","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-148b","","Janusköpfe unter Turmtor zwischen lilienartigen Verzierungen","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5988","OSCAR 5988","oscar.5988","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-148Aa","","Turm, rechts Mohrenkopf","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5989","OSCAR 5989","oscar.5989","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Angster","Argento","","NHMZ 1-275a","","Bär nach links, darüber Kopf nach links mit Mütze (?), umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5990","OSCAR 5990","oscar.5990","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Angster","Argento","hl. Mauritius","NHMZ 1-151a","ZOVINC","gelockter hl. Mauritius von vorn, umgeben von ZOVNIC","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5991","OSCAR 5991","oscar.5991","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","hl. Mauritius","NHMZ 1-151Aa","ZIVINC","hl. Mauritius von vorn, über Kopf Stern und ungeben von ZIVINC","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5992","OSCAR 5992","oscar.5992","","1298","1308","Zofingen, unter Habsburger Herrschaft","Albrecht I. von Habsburg","","Zofingen","Pfennig","Argento","hl. Mauritius","Adler/Matt 2010 C||NHMZ 1-149a","Z O V I","hl. Mauritius von vorn, über Kopf liegender Halbmond, umgeben von Z O - V I","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5993","OSCAR 5993","oscar.5993","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Hälbling||Pfennig","Argento","hl. Mauritius","NHMZ 1-150a","Z O V I","hl. Mauritius von vorn, über Kopf liegender Halbmond, umgeben von Z O - V I","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5994","OSCAR 5994","oscar.5994","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-143a","ZOVIC","Kopf nach links, darunter sehrl kleiner Mauritiuskopf, umgeben von ZOVIC und Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5995","OSCAR 5995","oscar.5995","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-143Aa","ZOVI…","Kopf mit baretartiger Kopfbedeckung nach... , darunter kugelartiges Gebilde, umgeben von ZOVI…","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5996","OSCAR 5996","oscar.5996","","1275","1291","Zofingen, unter Froburger Herrschaft","Rudolf I.","","Zofingen","Pfennig","Argento","","NHMZ 1-152a","","gekrönter König von vorn zwischen zwei Sternen","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5997","OSCAR 5997","oscar.5997","","1298","1308","Zofingen, unter Habsburger Herrschaft","Albrecht I.","","Zofingen","Pfennig","Argento","","NHMZ 1-153a","Z O","bekrönte Königsbüste mit Ringaugen (wie bei Zürich), Z - O im Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5998","OSCAR 5998","oscar.5998","","1298","1308","Zofingen, unter Habsburger Herrschaft","Albrecht I.","","Zofingen","Pfennig","Argento","","NHMZ 1-154a","ZO FI GN","bekrönter Frauenkopf mit Schleier von vorn, umgeben von ZO FI GN","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5999","OSCAR 5999","oscar.5999","","1298","1308","Zofingen, unter Habsburger Herrschaft","Albrecht I.","","Zofingen","Pfennig","Argento","","NHMZ 1-156a","Z O","geflügelter Drachen nach links zwische Z - O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6000","OSCAR 6000","oscar.6000","","1298","1308","Zofingen, unter Habsburger Herrschaft","Albrecht I.","","Zofingen","Pfennig","Argento","","NHMZ 1-157a","","geflügelter Drache nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6001","OSCAR 6001","oscar.6001","","1314","1330","Zofingen, unter Habsburger Herrschaft","Friedrich der Schöne / Herzog Leopold I.","","Zofingen","Pfennig","Argento","","NHMZ 1-155a","","Kopf, darunter Flügel","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6002","OSCAR 6002","oscar.6002","","1314","1330","Zofingen, unter Habsburger Herrschaft","Friedrich der Schöne / Herzog Leopold I.","","Zofingen","Pfennig","Argento","","NHMZ 1-158a","Z O","Königsbüste mit Punktaugen und Lilienkrone von vorn zwischen Z - O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6003","OSCAR 6003","oscar.6003","","1330","1358","Zofingen, unter Habsburger Herrschaft","Albrecht II.","","Zofingen","Angster","Argento","","NHMZ 1-160a","","Krone mit Pfauenstoss","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6004","OSCAR 6004","oscar.6004","","1330","1358","Zofingen, unter Habsburger Herrschaft","Albrecht II.","","Zofingen","Angster","Argento","","NHMZ 1-164a","","Krone mit zwei dicken Punktverzierungen und Pfauenstoss, darunter kleiner österreichischer Bindenschild","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6005","OSCAR 6005","oscar.6005","","1365","1386","Zofingen, unter Habsburger Herrschaft","Leopold III.","","Zofingen","Pfennig","Argento","","NHMZ 1-132a","L FR","Helm mit Pfauenstoss von vorn zwischen L und ligiertem FR","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6006","OSCAR 6006","oscar.6006","","1377","1377","Zofingen, unter Habsburger Herrschaft","Leopold III.","","Zofingen","Angster","Argento","","NHMZ 1-159a","","Helm mit Krone und Pfauenstoss","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6007","OSCAR 6007","oscar.6007","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold III.","","Zofingen","Angster","Argento","","NHMZ 1-165a","Z O","Krone mit zwei dicken Punktverzierungen und Pfauenstoss zwischen Z - O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6008","OSCAR 6008","oscar.6008","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold III.","","Zofingen","Hälbling||Pfennig","Argento","","NHMZ 1-166a","Z O","Krone mit zwei dicken Punktverzierungen und Pfauenstoss zwischen Z - O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6009","OSCAR 6009","oscar.6009","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold III.","","Zofingen","Angster","Argento","","NHMZ 1-167a","Z O","Krone mit Pfauenstoss zwischen Z - O über grossem Bindenschild","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6010","OSCAR 6010","oscar.6010","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold IV.","","Zofingen","Pfennig","Argento","","NHMZ 1-161a","","Krone mit zwei dicken Punktverzierungen und mit Pfauenstoss","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6011","OSCAR 6011","oscar.6011","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold IV.","","Zofingen","Hälbling||Pfennig","Argento","","NHMZ 1-162a","","Krone mit zwei dicken Punktverzierungen und mit Pfauenstoss","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6012","OSCAR 6012","oscar.6012","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold IV.","","Zofingen","Pfennig","Argento","","NHMZ 1-163a","Z","Krone mit zwei dicken Punktverzierungen und mit Pfauenstoss, unter Krone Z","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6013","OSCAR 6013","oscar.6013","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold IV.","","Zofingen","Pfennig","Argento","","NHMZ 1-168a","Z O","bekrönter Helm nach links mit Pfauenstoss zwischen Z - O, Wulstreif im Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6014","OSCAR 6014","oscar.6014","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold IV.","","Zofingen","Stebler","Argento","","NHMZ 1-169a","","bekrönter Helm von vorn mit Pfauenstoss, Wulstreif, aussen Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6015","OSCAR 6015","oscar.6015","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold IV.","","Zofingen","Angster","Argento","","NHMZ 1-170a","Z O","bekrönter Helm nach links mit Pfauenstoss zwischen Z - O, Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6016","OSCAR 6016","oscar.6016","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold IV.","","Zofingen","Stebler","Argento","","NHMZ 1-171a","Z O Z","bekrönter Helm nach links mit Pfauenstoss zwischen Z-O, darunter Z, Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6017","OSCAR 6017","oscar.6017","","1410","1433","Zofingen, unter Habsburger Herrschaft","Sigismund","","Zofingen","Goldgulden","Oro","","NHMZ 1-173Aa","","","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6018","OSCAR 6018","oscar.6018","","1411","1415","Zofingen, unter Habsburger Herrschaft","Friedrich IV.","","Zofingen","Angster","Argento","","NHMZ 1-172a","Z O","Kopf mit Perlkrone von vorn zwischen Z - O, V-förmiger Kragen, Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6019","OSCAR 6019","oscar.6019","","1411","1415","Zofingen, unter Habsburger Herrschaft","Friedrich IV.","","Zofingen","Angster","Argento","","NHMZ 1-172b","Z O","Kopf mit Perlkrone von vorn, gerader Perlkragen zwischen Z - O, Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6020","OSCAR 6020","oscar.6020","","1411","1415","Zofingen, unter Habsburger Herrschaft","Friedrich IV.","","Zofingen","Angster","Argento","","NHMZ 1-173a","","weiblicher Kopf von vorn zwischen zwei Kugeln, Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6021","OSCAR 6021","oscar.6021","","1722","1722","Zofingen, Stadt","","","Zofingen","20 Kreuzer","Argento","","Divo - Tobler, 18. Jh. 958||NHMZ 2-13a","MONETA CIVITATIS ZOFINGEN","ovales Zofingerwappen in Kartusche mit Palmzweigen, darüber nach links schreitender Bär.","DEVS PROVI DEBIT 1722","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus zwei Palmzweigen, ganz unten Wertangabe: 20. CR.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6022","OSCAR 6022","oscar.6022","","1722","1722","Zofingen, Stadt","","","Zofingen","10 Kreuzer","Argento","","Divo - Tobler, 18. Jh. 959||NHMZ 2-14a","MONET CIVIT ZOFINGEN","ovales Zofingerwappen zwischen zwei Palmzweigen, darüber nach links schreitender Bär","DEVS PROVI DEBIT 1722","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus zwei Palmzweigen, ganz unten Wertangabe: 10 (Kreuzer)","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6023","OSCAR 6023","oscar.6023","","1721","1721","Zofingen, Stadt","","","Zofingen","Batzen||4 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 960a||NHMZ 2-15a","MON REDIVI VA ZOFINGENS","geschweiftes Zofingerwappen in Schnurkreis und auf Leiste, darüber nach links schreitender Bär","DOMINIIS PRO VIDEBIT 1721","Blumenkreuz in Schnurkreis, im Abschnitt Wertangabe: CR. 4.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6024","OSCAR 6024","oscar.6024","","1726","1726","Zofingen, Stadt","","","Zofingen","Batzen||4 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 960b||NHMZ 2-15b","MON REDIVI VA ZOFINGENS","geschweiftes Zofingerwappen in Schnurkreis und auf Leiste, darüber nach links schreitender Bär","DOMINIIS PRO VIDEBIT 1726","Blumenkreuz in Schnurkreis, im Abschnitt Wertangabe: CR. 4.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6025","OSCAR 6025","oscar.6025","","1721","1721","Zofingen, Stadt","","","Zofingen","1/2 Batzen","Biglione","","Divo - Tobler, 18. Jh. 961a||NHMZ 2-16a","MONET NOV ZOFINGENS","geschweiftes Zofingerwappen in Kreislinie, darüber nach links schreitender Bär","DOMINUS PROVIDEBIT 1721","Blumenkreuz mit Verzierungen zwischen den Schenkeln, in Kreislinie","2022-01-10T09:25:57Z"
