"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.2491","OSCAR 2491","oscar.2491","","1805","1805","Zug, Kanton","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Rappen","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 102||NHMZ 2-1108a||Wielandt 1966 145","","ovales Zugerkantonswappen in geschweifter Einfassung und zwischen zwei kleinen Zweigen","I RAPEN 1805","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2755","OSCAR 2755","oscar.2755","","1783","1783","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)","Cham","Dukat","Gold","hl. Wolfgang","Divo - Tobler, 18. Jh. 629||NHMZ 2-1102a||Wielandt 1966 97","MONETA TVGIENSIS 1783","ovaler Zugerwappen oval in Kartusche, gehalten von stehendem Löwen nach links mit Schwert ,in Kreislinie. Im Abschnitt 1783, unter Wappen Mzz. B","SANCTVS WOLFGANG","nimbierter hl. Wolfgang von vorn mit Krummstab, Mitra und Kirchenmodell in einer Hand, in Kreislinie","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2758","OSCAR 2758","oscar.2758","","1783","1783","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)","Cham","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 18. Jh. 631||NHMZ 2-1103b||Wielandt 1966 99","MONETA TVGIENSIS 1783","ovales Zugerwappen in Barockeinfassung und zwischen Palm- und Lorbeerzweig, in Kreislinie. Mittelbalken im Wappen ist leicht gewölbt und waagrecht schraffiert. Im Abschnit Jahrzahl 1783","SNACTVS WOLFGANG","stehender, nimbierter hl. Wolfgang von vorn mit Krummstab, Mitra und Kirchenmodel in einer Hand","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2759","OSCAR 2759","oscar.2759","","1784","1784","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)","Cham","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 18. Jh. 632||NHMZ 2-1103c||Wielandt 1966 100","MONETA TVGIENSIS 1784","ovales Zugerwappen in Barockeinfassung und zwischen Palm- und Lorbeerzweig, in Kreislinie. Mittelbalken im Wappen ist leicht gewölbt und waagrecht schraffiert. Im Abschnit Jahrzahl 1783","SNACTVS WOLFGANG","stehender, nimbierter hl. Wolfgang von vorn mit Krummstab, Mitra und Kirchenmodel in einer Hand","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2765","OSCAR 2765","oscar.2765","","1783","1783","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)","Cham","Rappen","Kupfer","","Divo - Tobler, 18. Jh. 635b||NHMZ 2-1104f||Wielandt 1966 142","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 RAPEN 1783","Schrift im Feld in zwei Zeilen und Jahrzahl in Barockeinfassung, unten teilweise Mzz. B","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2766","OSCAR 2766","oscar.2766","","1785","1785","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)","Cham","Rappen","Kupfer","","Divo - Tobler, 18. Jh. 635c||NHMZ 2-1104g||Wielandt 1966 143","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 RAPEN 1785","Schrift im Feld in zwei Zeilen und Jahrzahl in Barockeinfassung, unten teilweise Mzz. B","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2767","OSCAR 2767","oscar.2767","","1794","1794","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)","Cham","Rappen","Kupfer","","Divo - Tobler, 18. Jh. 635d||NHMZ 2-1104h||Wielandt 1966 144","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 RAPEN 1794","Schrift im Feld in zwei Zeilen und Jahrzahl in Barockeinfassung, unten teilweise Mzz. B","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2809","OSCAR 2809","oscar.2809","","1783","1783","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","Divo - Tobler, 18. Jh. 646d||NHMZ 2-1107d||Wielandt 1966 109","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1783","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2810","OSCAR 2810","oscar.2810","","1784","1784","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","Divo - Tobler, 18. Jh. 646e||NHMZ 2-1107e||Wielandt 1966 110","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1784","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2811","OSCAR 2811","oscar.2811","","1784","1784","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","NHMZ 2-1107f||Wielandt 1966 110","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1784","gebogene Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2812","OSCAR 2812","oscar.2812","","1791","1791","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","Divo - Tobler, 18. Jh. 646f||NHMZ 2-1107g||Wielandt 1966 111","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1791","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2813","OSCAR 2813","oscar.2813","","1794","1794","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","Divo - Tobler, 18. Jh. 646g||NHMZ 2-1107h||Wielandt 1966 112","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1794","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2814","OSCAR 2814","oscar.2814","","1794","1794","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","Divo - Tobler, 18. Jh. 646g||NHMZ 2-1107h||Wielandt 1966 112a,112b","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1794","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2815","OSCAR 2815","oscar.2815","","1794","1794","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","NHMZ 2-1107i||Wielandt 1966 112","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1794","gebogene Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
