"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6850","OSCAR 6850","oscar.6850","","1391","1391","Savoie, Comté","Amédée VIII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Gros tournois","Silber","","Biaggi 1993, vol. I 96||Cudazzo 2005 108||NHMZ 1-564a","AMEDE VS COMES SABAV","Le comte trônant tenant l'épée de la main droite et posant la gauche sur l'écu de Savoie","DVX CHABLASII IN ITALIA MARC'","Croix de Saint-Maurice entourée du Collier","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6851","OSCAR 6851","oscar.6851","","1391","1391","Savoie, Comté","Amédée VIII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Gros","Silber","Saint Maurice","Biaggi 1993, vol. I 98||Cudazzo 2005 110||NHMZ 1-565a","AMED CO SAB CHA T AVG DVX","Ecu de Savoie placé verticalement avec haume, cimier et lambrequins de face, accostés de deux noeuds de Savoie horizontaux","SANCTVS MAVRICIVS AGAN'","Saint-Maurice chevauchant à droite, avec une croix mauricienne sur le pectoral et deux autres sur le caparaçon du cheval","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6852","OSCAR 6852","oscar.6852","","1391","1391","Savoie, Comté","Amédée VIII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Gros","Silber","Saint Maurice","Biaggi 1993, vol. I 99||Cudazzo 2005 111||NHMZ 1-565b","AMED' CO SAB CHA T AVG DVX","Ecu de Savoie placé verticalement avec haume, cimier et lambrequins de face","SANCTVS MAVRICIVS AGAN'","Saint-Maurice debout, de face, tenant une épée de la main droite et un étendard de la gauche","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6853","OSCAR 6853","oscar.6853","","1391","1394","Savoie, Comté","Amédée VIII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","1/2 Gros","Silber","","Biaggi 1993, vol. I 100||Cudazzo 2005 112||NHMZ 1-566a","AMEDEVS DEI GRACIA COMES","Ecu de Savoie incliné avec haume, cimier et lambrequins, le tout entouré d'une cordelette alternant six noeuds et sept paires de feuilles","SABAVDIE IN ITALIA MARCHIO","Croix de Saint-Maurice cantonnée de quatre rosettes dans un quadrilobe à double arceaux. Chaque angle est accosté à l'extérieur de deux annelets","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6854","OSCAR 6854","oscar.6854","","1399","1407","Savoie, Comté","Amédée VIII","Giovanni Rezetto||Matteo di Bonaccorso Borgo?","Nyon","1/2 Gros","Silber","Saint Maurice","Biaggi 1993, vol. I 101||Cudazzo 2005 113||NHMZ 1-566b","AMED CO SAB CH AVG DVX","Ecu de Savoie incliné avec haume, cimier et lambrequins, le tout dans un polylobe décoré de trèfles à l'intérieur des angles","SANCTVS MAVRICIV","Saint-Maurice debout, de face, tenant un étendard de la main droite et une épée de la gauche; sur le pectoral, la croix mauricienne","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6855","OSCAR 6855","oscar.6855","","1392","1394","Savoie, Comté","Amédée VIII","Giovanni Raffano","Nyon","1/2 Gros","Silber","Saint Maurice","Biaggi 1993, vol. I 102||Cudazzo 2005 114||NHMZ 1-566c","AMED CO SAB CHA AVG DVX","Ecu de Savoie incliné avec haume, cimier et lambrequin, le tout accosté de deux noeuds en pal","SANCTVS MAVRICIV'","Saint-Maurice debout, de face, tenant une épée de la main droite et posant la gauche sur un bouclier décoré de la croix mauricienne","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6856","OSCAR 6856","oscar.6856","","1392","1407","Savoie, Comté","Amédée VIII","Giovanni Raffano||Giovanni Rezetto","Nyon","1/2 Gros","Silber","","Biaggi 1993, vol. I 103||Cudazzo 2005 115||NHMZ 1-566d","AMEDEVS CO SABAVD' DVX","Ecu de Savoie dans un quadrilobe à double arceaux avec croisettes dans les angles externes","CHABLASI IN ITAL ' MAR PRN","Croix grecque dans un quadrilobe à double arceaux avec croisettes dans les angles externes et trèfles dans les internes","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6857","OSCAR 6857","oscar.6857","","1392","1394","Savoie, Comté","Amédée VIII","Giovanni Raffano","Nyon","1/4 Gros","Billon","","Biaggi 1993, vol. I 104||Cudazzo 2005 117||NHMZ 1-567a","AMED' CO SABAVDIA","Haume, cimier et lambrequins. Le cimier coupe et débute la légende","IN ITALIA MARCHIO","Croix grecque dans un double losange, accosté de quatre annelets","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6858","OSCAR 6858","oscar.6858","","1392","1407","Savoie, Comté","Amédée VIII","Giovanni Raffano||Giovanni Rezetto","Nyon","1/4 Gros","Billon","","Biaggi 1993, vol. I 105||Cudazzo 2005 119||NHMZ 1-567b","AMED COMES SABAVDIE","Noeud de Savoie en pal, accosté des lettres gothiques FE-RT","IN ITALIA MARCHIO","Croix de Saint-Maurice","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6859","OSCAR 6859","oscar.6859","","1392","1416","Savoie, Comté","Amédée VIII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","1/4 Gros","Billon","","Biaggi 1993, vol. I 107||Cudazzo 2005 116||NHMZ 1-567c","COMES SABAVDIE","La devise FERT en lettres gothiques entre quatre lignes parallèles","IN ITALIA MARCHIO","Croix formée de quatre noeuds","2022-01-10T09:25:58Z"
