"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6094","OSCAR 6094","oscar.6094","","1814","1814","Tessin, Kanton","","","Bern","4 Franken||Neutaler","Silver","","Della Casa 1991 1||Divo - Tobler, 19. Jh. / 20 Jh. 213a||NHMZ 2-923b","CANTONE TICINO 1814","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1814","CONFEDERAZ SVIZZERA","stehender Krieger in alter Tracht mit geschulterter Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 4. FRANCHI.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6095","OSCAR 6095","oscar.6095","","1814","1814","Tessin, Kanton","","","Lucerne","4 Franken||Neutaler","Silver","","Della Casa 1991 2||Divo - Tobler, 19. Jh. / 20 Jh. 213b||NHMZ 2-923a","CANTONE TICINO 1814","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1814","CONFEDERAZ SVIZZERA","stehender Krieger in alter Tracht mit geschulterter Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 4. FRANCHI. Mit Mzz.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6096","OSCAR 6096","oscar.6096","","1813","1813","Tessin, Kanton","","","Lucerne","2 Franken","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 214||NHMZ 2-924b","CANTONE TICINO 1813","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1813","CONFEDERAZ SVIZZERA","stehender Krieger in alter Tracht mit geschulterter Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 2. FRANCHI. Münzzeichen liegt unten zwischen Buchstaben ""A N"" von 2. FRANCHI","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6097","OSCAR 6097","oscar.6097","","1813","1813","Tessin, Kanton","","","Bern","2 Franken","Silver","","Della Casa 1991 3||Divo - Tobler, 19. Jh. / 20 Jh. 214a||NHMZ 2-924c","CANTONE TICINO 1813","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1813","CONFEDERAZ SVIZZERA","stehender Krieger in alter Tracht mit geschulterter Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 2. FRANCHI.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6098","OSCAR 6098","oscar.6098","","1813","1813","Tessin, Kanton","","","Lucerne","2 Franken","Silver","","Della Casa 1991 4||Divo - Tobler, 19. Jh. / 20 Jh. 214b||NHMZ 2-924a","CANTONE TICINO 1813","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1813","CONFEDERAZ SVIZZERA","stehender Krieger in alter Tracht mit geschulterter Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 2. FRANCHI. Münzzeichen liegt genau unter Buchstaben ""A"" von 2. FRANCHI","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6099","OSCAR 6099","oscar.6099","","1813","1813","Tessin, Kanton","","","Bern","Franken","Silver","","Della Casa 1991 5||Divo - Tobler, 19. Jh. / 20 Jh. 215a||NHMZ 2-925b","CANTONE TICINO 1813","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1813","CONFEDERAZ SVIZZERA","stehender Krieger in alter Tracht mit geschulterter Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 1. FRANCO.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6100","OSCAR 6100","oscar.6100","","1813","1813","Tessin, Kanton","","","Lucerne","Franken","Silver","","Della Casa 1991 6||Divo - Tobler, 19. Jh. / 20 Jh. 215b||NHMZ 2-925a","CANTONE TICINO 1813","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1813","CONFEDERAZ SVIZZERA","stehender Krieger in alter Tracht mit geschulterter Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 1. FRANCO. Mit Mzz.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6101","OSCAR 6101","oscar.6101","","1835","1835","Tessin, Kanton","","","Bern","1/2 Franken","Silver","","Della Casa 1991 7||Divo - Tobler, 19. Jh. / 20 Jh. 216||NHMZ 2-926a","CANTONE TICINO 1835","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1835","1 MEZZO FRANCO","Schrift im Feld in drei Zeilen im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6102","OSCAR 6102","oscar.6102","","1835","1835","Tessin, Kanton","","","Bern||Lucerne","1/4 Franken","Silver","","Della Casa 1991 9||Divo - Tobler, 19. Jh. / 20 Jh. 217||NHMZ 2-927a","CANTONE TICINO 1835","spitzes Tessinerkantonswappen im Lorbeerkranz, darüber Sonne, darunter Jahrzahl 1835","1 QUATRO FRANCO","Schrift im Feld in drei Zeilen im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6103","OSCAR 6103","oscar.6103","","1813","1813","Tessin, Kanton","","","Lucerne","3 Soldi","Billon","","Della Casa 1991 11||Divo - Tobler, 19. Jh. / 20 Jh. 218a||NHMZ 2-928a","CANTONE TICINO","spitzes Tessinerkantonswappen auf Leiste, darüber kleiner Lorbeerkranz, im Abschnitt kleine Girlande. Mit Münzzeichen","SOLDI TRE 1813","Schrift im Feld in zwei Zeilen und Jahrzahl im Blattkranz mit Mzz.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6104","OSCAR 6104","oscar.6104","","1835","1835","Tessin, Kanton","","","Bern||Lucerne","3 Soldi","Billon","","Della Casa 1991 20||Divo - Tobler, 19. Jh. / 20 Jh. 218b||NHMZ 2-928c","CANTONE TICINO","spitzes Tessinerkantonswappen auf Leiste, darüber kleiner Lorbeerkranz, im Abschnitt kleine Girlande","SOLDI TRE 1835","Schrift im Feld in zwei Zeilen und Jahrzahl im Blattkranz","2022-01-10T09:25:57Z"
