"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.4219","OSCAR 4219","oscar.4219","","1614","1614","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dukat","Gold","","Divo - Tobler, 17. Jh. 1367a||NHMZ 2-760c||Wielandt 1959 743","MON NOVA SCAFVSENSIS 1614","Schaffhauserwappen mit stehendem Widder nach rechts, auf gegittertem Grund in verziertem, spanischem Schild, umgeben von feinem Perlkreis und Kreislinie","DEVS SPES NOSTRA EST","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von feinem Perlkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4220","OSCAR 4220","oscar.4220","","1614","1614","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dukat","Gold","","Divo - Tobler, 17. Jh. 1367b||NHMZ 2-760b||Wielandt 1959 742","MON NOVA SCAFVSENSIS 1614","Schaffhauserwappen mit stehendem Widder nach rechts, auf gegittertem Grund in verziertem, spanischem Schild, umgeben von feinem Perlkreis und Kreislinie","DEVS SPES NOSTRA EST","einköpfiger, nimbierter Adler nach rechts blickend, umgeben von feinem Perlkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4222","OSCAR 4222","oscar.4222","","1618","1618","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dukat","Gold","","NHMZ 2-760d","MO NO AVREA SCAFVSENSIS 1618","Schaffhauserwappen mit stehendem Widder nach rechts, in verziertem, spanischem Schild, umgeben von Kreislinie","DEVS SPES NOSTRA EST","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4226","OSCAR 4226","oscar.4226","","1622","1622","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Gulden","Gold","","Divo - Tobler, 17. Jh. 1370a||NHMZ 2-761a||Wielandt 1959 739","MO NO AVREA SCAFVSENSIS 1622","Widder über Dreiberg, aus Stadttor nach links springend, umgeben von Perlkreis, im Umkreis Jahrzahl 16ZZ","DEVS SPES NOSTRA EST","nimbierter, bekrönter Doppeladler, umgeben von Perlkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4227","OSCAR 4227","oscar.4227","","1622","1622","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Gulden","Gold","","Divo - Tobler, 17. Jh. 1370b||NHMZ 2-761b||Wielandt 1959 738","MONETA NOVA SCAFVSENSIS 1622","Widder über Dreiberg, aus Stadttor nach links springend, umgeben von Perlkreis, im Umkreis Jahrzahl 1622","DEVS SPES NOSTRA EST","nimbierter, bekrönter Doppeladler, umgeben von Perlkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4230","OSCAR 4230","oscar.4230","","1620","1620","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Taler||Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1372a||NHMZ 2-763a||Wielandt 1959 692,693,694,695,697,698,699","MONETA NOVA SCAFVSENSIS 1620","Widder aus Stadttor nach links springend über Dreiberg, umgeben von feinem Gerstenkronkreis und Kreislinie, Jahrzahl 16Z0 im Feld über Widderkopf","DEVS SPES NOSTRA EST","einköpfiger, bekrönter Adler nach links, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4231","OSCAR 4231","oscar.4231","","1620","1620","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Taler||Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1372a||NHMZ 2-763a||Wielandt 1959 696","MONETA NOVA SCAFVSENSIS 1620","Widder aus Stadttor nach links springend über Dreiberg, umgeben von feinem Gerstenkronkreis und Kreislinie, Jahrzahl 16Z0 im Feld über Widderkopf","DEVS SPES NOSTPA EST","einköpfiger, bekrönter Adler nach links, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4232","OSCAR 4232","oscar.4232","","1620","1620","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Taler||Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1372a||NHMZ 2-763a||Wielandt 1959 700,701,702","MONETA NOVA SCAFVSENSIS 1620","Widder aus Stadttor nach links springend über Dreiberg, umgeben von feinem Gerstenkronkreis und Kreislinie, Jahrzahl 16Z0 im Feld über Widderkopf","DEVS SPES NOSTRA EST","einköpfiger Adler nach links, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4233","OSCAR 4233","oscar.4233","","1620","1620","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1372a||NHMZ 2-763a_2_taler||Wielandt 1959 700,701,702","MONETA NOVA SCAFVSENSIS 1620","Widder aus Stadttor nach links springend über Dreiberg, umgeben von feinem Gerstenkronkreis und Kreislinie, Jahrzahl 16Z0 im Feld über Widderkopf","DEVS SPES NOSTRA EST","einköpfiger Adler nach links, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4234","OSCAR 4234","oscar.4234","","1621","1621","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Taler||Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1372b||NHMZ 2-763b||Wielandt 1959 703,704,705,706,707","MONETA NOVA SCAFVSENSIS 1621","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkronkreis und Kreislinie, Jahrzahl 16Z1 im Feld über Widderkopf","DEVS SPES NOSTRA EST","einköpfiger, bekrönter Adler nach links, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4235","OSCAR 4235","oscar.4235","","1621","1621","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1372b||NHMZ 2-763b_2_taler||Wielandt 1959 703,704,705,706,707","MONETA NOVA SCAFVSENSIS 1621","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkronkreis und Kreislinie, Jahrzahl 16Z1 im Feld über Widderkopf","DEVS SPES NOSTRA EST","einköpfiger, bekrönter Adler nach links, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4236","OSCAR 4236","oscar.4236","","1621","1621","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Taler||Reichstaler","Silver","","NHMZ 2-763c||Wielandt 1959 708,709,710,711,712,713,714,715","MONETA NOVA SCAFVSENSIS 1621","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkronkreis und Kreislinie, Jahrzahl 16Z1 im Feld über Widderkopf","DEVS SPES NOSTPA EST","einköpfiger, bekrönter Adler nach links, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4237","OSCAR 4237","oscar.4237","","1622","1622","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Taler||Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1372c||NHMZ 2-763d||Wielandt 1959 716,717,718,719,720,721 ,722,723,724,725","MONETA NOVA SCAFVSENSIS 1622","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkronkreis und Kreislinie, Jahrzahl 1622 im Feld über Widderkopf","DEVS SPES NOSTRA EST","einköpfiger, bekrönter Adler nach links, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4238","OSCAR 4238","oscar.4238","","1623","1623","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Taler||Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1372d||NHMZ 2-763e||Wielandt 1959 726,727,728,729,730,731,732,733","MONETA NOVA SCAFVSENSIS 1623","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkronkreis und Kreislinie, Jahrzahl 1623 im Feld über Widderkopf","DEVS SPES NOSTRA EST","einköpfiger, bekrönter Adler nach links, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4239","OSCAR 4239","oscar.4239","","1624","1624","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Taler||Reichstaler","Silver","","Divo - Tobler, 17. Jh. 1372e||NHMZ 2-763f||Wielandt 1959 734,735","MONETA NOVA SCAFVSENSIS 1624","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkronkreis und Kreislinie, Jahrzahl 16Z4 im Feld über Widderkopf","DEVS SPES NOSTRA EST","einköpfiger, bekrönter Adler nach links, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4242","OSCAR 4242","oscar.4242","","1621","1621","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","1/2 Taler","Silver","","Divo - Tobler, 17. Jh. 1374||NHMZ 2-764a||Wielandt 1959 661","MONETA NOVA SCAFVSENSIS 1621","Widder aus dem Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis und Kreislinie, Jahrzahl 16ZI im Feld über Widderkopf","DEVS SPES NOSTRA EST","nimbierter Dopeladler, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4243","OSCAR 4243","oscar.4243","","1621","1621","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","5 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1374||NHMZ 2-764a_5_dukaten||Wielandt 1959 661","MONETA NOVA SCAFVSENSIS 1621","Widder aus dem Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis und Kreislinie, Jahrzahl 16ZI im Feld über Widderkopf","DEVS SPES NOSTRA EST","nimbierter Dopeladler, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4244","OSCAR 4244","oscar.4244","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dicken","Silver","","Divo - Tobler, 17. Jh. 1375a||NHMZ 2-765a||Wielandt 1959 488,489,490,491,492,493,494,495,496,497,498,499,500,501,502,503,504,505,505a,506,507,508,509","MO NO SCAFVSENSIS 1611","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","beidseitig bekrönter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4245","OSCAR 4245","oscar.4245","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1375a||NHMZ 2-765a_2_dukaten||Wielandt 1959 488,489,490,491,492,493,494,495,496,497,498,499,500,501,502,503,504,505,505a,506,507,508,509","MO NO SCAFVSENSIS 1611","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","beidseitig bekrönter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4246","OSCAR 4246","oscar.4246","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","3 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1375a||NHMZ 2-765a_3_dukaten||Wielandt 1959 488,489,490,491,492,493,494,495,496,497,498,499,500,501,502,503,504,505,505a,506,507,508,509","MO NO SCAFVSENSIS 1611","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","beidseitig bekrönter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4247","OSCAR 4247","oscar.4247","","1614","1614","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dicken","Silver","","Divo - Tobler, 17. Jh. 1375b||NHMZ 2-765b||Wielandt 1959 512,513,514,515,516,517,518,519,520,521","MO NO SCAFVSENSIS 1614","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","bekrönter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4248","OSCAR 4248","oscar.4248","","1614","1614","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dicken","Silver","","Divo - Tobler, 17. Jh. 1375b||NHMZ 2-765b||Wielandt 1959 522,523,524,525,526,527,528,529,530,531,532,533,534,535,536,537,538,539,540,541,542,543,544,545,546,547,548,549,550,551,552,553,554,555,556","MO NO SCAFVSENSIS 1614","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4249","OSCAR 4249","oscar.4249","","1616","1616","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dicken","Silver","","Divo - Tobler, 17. Jh. 1375c||NHMZ 2-765c||Wielandt 1959 557","MO NO SCAFVSENSIS 16","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4250","OSCAR 4250","oscar.4250","","1616","1616","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dicken","Silver","","Divo - Tobler, 17. Jh. 1375c||NHMZ 2-765c||Wielandt 1959 510","MO NO SCAFVSENSIS 161","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4251","OSCAR 4251","oscar.4251","","1616","1616","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Dicken","Silver","","Divo - Tobler, 17. Jh. 1375c||NHMZ 2-765c||Wielandt 1959 511","MO NO SCAFVSENSIS 161","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","bekrönter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
