"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2492","OSCAR 2492","oscar.2492","","1564","1564","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","Taler","Silver","hl. Michael","NHMZ 2-1077a||Wielandt 1966 1","MONETA NO CANTONIS TVGIENSIS 1564","drei Wappenschilde in Kleeblattform gehalten von zwei stehenden Löwen. In der Mitte bekröntes Doppeladlerwappen, darunter zwei Zugerwappen","CVM HIS QVI ODERT PACE ERAM PACIFICVS","stehender hl. Michael von vorn mit Schwert und Seelenwaage, darunter Grasboden und Blumenstaude","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2493","OSCAR 2493","oscar.2493","","1565","1565","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","Taler","Silver","hl. Michael","NHMZ 2-1077b||Wielandt 1966 2","MONETA NO CANTONIS TVGIENSIS 65","drei Wappenschilde in Kleeblattform gehalten von zwei stehenden Löwen. In der Mitte bekröntes Doppeladlerwappen, darunter zwei Zugerwappen","CVM HIS QVI ODERT PACE ERAM PACIFICVS","stehender hl. Michael von vorn mit Schwert und Seelenwaage, unter ihm Schnecke","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2494","OSCAR 2494","oscar.2494","","1565","1565","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","Taler","Silver","","NHMZ 2-1077c||Wielandt 1966 3","MONETA NO CANTONIS TVGIENSIS 65","zwei Engel halten Zugerwappenschild und Reichsapfel","CVM HIS QVI ODERT PACE ERAM PACIFICVS","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2495","OSCAR 2495","oscar.2495","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4","MONETA CANTONI TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERA PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2496","OSCAR 2496","oscar.2496","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4a","MONETA CANTONI TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODERVN PACEM ERAM PACIFICV 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2497","OSCAR 2497","oscar.2497","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4b","MONETA CANTON TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2498","OSCAR 2498","oscar.2498","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4c und 4d","MONETA CANTON TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERA PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2499","OSCAR 2499","oscar.2499","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4e und 4k","MONETA CANTON TVGIEN SAN OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2500","OSCAR 2500","oscar.2500","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4f","MONETA CANTON TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODERVN PACEM ERAM PACIFICV 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2501","OSCAR 2501","oscar.2501","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4g","MONETA CANTON TVGIEN SAN OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODERVT E PACEM ERA PACIFICVS 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2502","OSCAR 2502","oscar.2502","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4h","MONETA CANTON TVGIEN SAN OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODERVNT PACEM ERAM PACIFI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2503","OSCAR 2503","oscar.2503","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4i","MONETA CANTON TVGIEN SAN OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODER E PAC EP PACIF 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2504","OSCAR 2504","oscar.2504","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4l","MONETA CANTO TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2505","OSCAR 2505","oscar.2505","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4m","MONETA CANTO TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODERVN PACEM ERAM PACIFI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2506","OSCAR 2506","oscar.2506","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 5","MON CANTONI TVGI SANC OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI OD PAC ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2507","OSCAR 2507","oscar.2507","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 5a und 5b","MON CANTONI TVGI SANC OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI OD PACE ERAM PAC 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2508","OSCAR 2508","oscar.2508","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 5c","MON CANTONI TVGI SANC OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2509","OSCAR 2509","oscar.2509","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 5d","MON CANTON TVGI SANC OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI OD PACE ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2510","OSCAR 2510","oscar.2510","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silver","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 5e","MON CANTON TVGI SANC OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERAM 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
