"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1384","OSCAR 1384","oscar.1384","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LVDIGAR","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1385","OSCAR 1385","oscar.1385","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18a","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1386","OSCAR 1386","oscar.1386","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18b","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1387","OSCAR 1387","oscar.1387","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18c","MONETA LVCERNENSIS LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCVS LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1388","OSCAR 1388","oscar.1388","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18d","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LVDIGAR","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1389","OSCAR 1389","oscar.1389","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18e","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCTVS LVDIGAR","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1390","OSCAR 1390","oscar.1390","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18f","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCTVS LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1391","OSCAR 1391","oscar.1391","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18g","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCTV LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1392","OSCAR 1392","oscar.1392","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18h","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCT LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1393","OSCAR 1393","oscar.1393","","1482","1497","Luzern, Stadt","","Caspar Stutzenberg (1481-1500)","Lucerna","Schilling","Biglione","hl. Leodegar","NHMZ 2-611b||NHMZ 2-624a||Wielandt 1969 18i","MONETA LVCERNENSI LV","Wappen umgeben von Vierpass zwischen L=V, darüber Adler","SANCV LVDIGA","hl. Leodegar thronend von vorn","2022-01-10T09:25:50Z"
