"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7603","OSCAR 7603","oscar.7603","","1674","1674","Genf, Stadt","","","Genf","6 Deniers","Billon","","Divo - Tobler, 17. Jh. 1683","GENEVA CIVITAS 1674","Genferwappen, darüber Jahrzahl 1674","POST TENEBRAS LVX AE","SIX / DENI / ERS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7676","OSCAR 7676","oscar.7676","","1709","1709","Genf, Stadt","","","Genf","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1022a||NHMZ 2-350b","RESPUBL GENEVEN 1709","Genferdoppelwappen, darüber Sonne zwischen Jahrzahl 17 - 09","POST TENEBRAS LUX I P D","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Mzz. I.P.D.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7677","OSCAR 7677","oscar.7677","","1715","1715","Genf, Stadt","","","Genf","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1022b||NHMZ 2-350c","RESPUBL GENEVEN 1715","Genferdoppelwappen, darüber Sonne zwischen Jahrzahl 17 - 15","POST TENEBRAS LUX I P D","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Mzz. I.P.D.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7678","OSCAR 7678","oscar.7678","","1721","1721","Genf, Stadt","","","Genf","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1023||NHMZ 2-350f","RESPUBL GENEVEN 1721","rundes Genferdoppelwappen, darüber Sonne zwischen Jahrzahl 17 - 21","POST TENEBRAS LUX","Doppelkreuz, in der Mitte Jesus-Name in Strahlen.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7679","OSCAR 7679","oscar.7679","","1720","1720","Genf, Stadt","","","Genf","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024a||NHMZ 2-350d","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1720","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1720","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7680","OSCAR 7680","oscar.7680","","1721","1721","Genf, Stadt","","","Genf","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024b||NHMZ 2-350e","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1721","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1721","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7681","OSCAR 7681","oscar.7681","","1722","1722","Genf, Stadt","","","Genf","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024c||NHMZ 2-350g","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1722","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1722","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7682","OSCAR 7682","oscar.7682","","1725","1725","Genf, Stadt","","","Genf","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024d||NHMZ 2-350h","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1725","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1725","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7683","OSCAR 7683","oscar.7683","","1726","1726","Genf, Stadt","","","Genf","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024e||NHMZ 2-350i","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1726","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1726","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7684","OSCAR 7684","oscar.7684","","1729","1729","Genf, Stadt","","","Genf","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024f||NHMZ 2-350j","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1729","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1729","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7685","OSCAR 7685","oscar.7685","","1730","1730","Genf, Stadt","","","Genf","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024g||NHMZ 2-350k","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1730","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1730","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7686","OSCAR 7686","oscar.7686","","1750","1750","Genf, Stadt","","","Genf","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1025||NHMZ 2-350l","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1750 G","strahlende Sonne, oben Jahrzahl 1750 und Mzz. G (Girod, Münzmeister).","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7687","OSCAR 7687","oscar.7687","","1754","1754","Genf, Stadt","","","Genf","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1026a||NHMZ 2-350m","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1754","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1754","2022-01-10T09:25:59Z"
