"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1560","OSCAR 1560","oscar.1560","","1562","1562","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621c||Wielandt 1969 38 und 38a","MONETA NOVA LVCERNE","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 62 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend, Jahrzahl 6Z","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1561","OSCAR 1561","oscar.1561","","1562","1562","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621c||Wielandt 1969 38b und 38c","MONETA NOVA LVCERN","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 62 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend, Jahrzahl 6Z","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1564","OSCAR 1564","oscar.1564","","1563","1563","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621d||Wielandt 1969 39 und 39a","MONETA NOVA LVCERNE","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 63 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1565","OSCAR 1565","oscar.1565","","1563","1563","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621d||Wielandt 1969 39b,c,d","MONETA NOVA LVCERN","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 63 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1566","OSCAR 1566","oscar.1566","","1563","1563","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621e","MONETA LVCERNENSIS","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 63 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1567","OSCAR 1567","oscar.1567","","1563","1563","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Kreuzer","Biglione","","NHMZ 2-625e||Wielandt 1969 50","SOLI DEO GLORIA 63 1","bekrönter Doppeladler, zwischen den Köpfen ein Kreuz auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Luzernerwappen","MON LVCERNENS 63","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1568","OSCAR 1568","oscar.1568","","1563","1563","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Kreuzer","Biglione","","NHMZ 2-625e||Wielandt 1969 50a","SOLI DEO GLORIA 63 1","bekrönter Doppeladler, zwischen den Köpfen ein Punkt auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Luzernerwappen","MON LVCERNEN","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1569","OSCAR 1569","oscar.1569","","1564","1564","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621f||Wielandt 1969 40","MONETA NOVA LVCERNE","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 1564 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1570","OSCAR 1570","oscar.1570","","1564","1564","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621f||Wielandt 1969 40a","MONETA NOVA LVCERN","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 1564 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1571","OSCAR 1571","oscar.1571","","1564","1564","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621f||Wielandt 1969 40b","MONETA NOVA LVCERN","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 64 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend, Jahrzahl 6 und Münzzeichen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1572","OSCAR 1572","oscar.1572","","1564","1564","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621f||Wielandt 1969 40c","MONETA LVCERNENSIS","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 64 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend, Jahrzahl 6 und Münzzeichen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1573","OSCAR 1573","oscar.1573","","1564","1564","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Kreuzer","Biglione","","NHMZ 2-625f||Wielandt 1969 51","SOLI DEO GLORIA 64 1","bekrönter Doppeladler, zwischen den Köpfen ein Kreuz auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Luzernerwappen","MON LVCERNENS","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1574","OSCAR 1574","oscar.1574","","1564","1564","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Kreuzer","Biglione","","NHMZ 2-625f||Wielandt 1969 51a","SOLI DEO GLORI 64 1","bekrönter Doppeladler, zwischen den Köpfen ein Kreuz auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Luzernerwappen","MON LVCERNENS","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1575","OSCAR 1575","oscar.1575","","1565","1565","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Kreuzer","Biglione","","NHMZ 2-625g||Wielandt 1969 52","SOLI DEO GLORIA 65 1","bekrönter Doppeladler, zwischen den Köpfen ein Kreuz auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Luzernerwappen","MON LVCERNENS","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1576","OSCAR 1576","oscar.1576","","1566","1566","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Kreuzer","Biglione","","NHMZ 2-625h||Wielandt 1969 53","SOLI DEO GLORIA 66 1","bekrönter Doppeladler, zwischen den Köpfen ein Kreuz auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Luzernerwappen","MON LVCERNENS","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1577","OSCAR 1577","oscar.1577","","1566","1566","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Kreuzer","Biglione","","NHMZ 2-625h||Wielandt 1969 53a","SOLI DEO GLORIA 66 1","bekrönter Doppeladler, zwischen den Köpfen ein Kreuz auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Luzernerwappen","MO LVCERNENS","Doppelkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1578","OSCAR 1578","oscar.1578","","1566","1566","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Kreuzer","Biglione","","NHMZ 2-625h||Wielandt 1969 53b und 53c","SOLI DEO GLORI 66 1","bekrönter Doppeladler, zwischen den Köpfen ein Kreuz auf Brust Reichsapfel mit Wertzahl I tragend, darunter kleines Luzernerwappen","MON LVCERNENS","Doppelkreuz","2022-01-10T09:25:50Z"
