"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1824","OSCAR 1824","oscar.1824","","1713","1713","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","Gulden","Argento","","Divo - Tobler, 18. Jh. 546||NHMZ 2-653a||Wielandt 1966 147","MONETA NOVA REIP LVCERNENSIS 1713","herzförmiges, reich verziertes Luzernerwappen","AUXILIO DEI PROSPE RE","Schrift im Feld in vier Zeilen in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1825","OSCAR 1825","oscar.1825","","1713","1713","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","20 Kreuzer","Argento","Engelskopf","Divo - Tobler, 18. Jh. 552a||NHMZ 2-655a||Wielandt 1966 151, 151a,b,c,d,e","MONETA NOVA REIP LVCERNENSIS","ovales Luzernerwappen in Kartusche mit zwei kleinen Palmzweigen, oben kleiner Engelskopf","DOMINVS SPES POPVLI SVI 1713 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1826","OSCAR 1826","oscar.1826","","1713","1713","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","20 Kreuzer","Argento","Engelskopf","Divo - Tobler, 18. Jh. 552a||NHMZ 2-655a||Wielandt 1966 151f,g","MONETA NOVA REIP LVCERNEN","ovales Luzernerwappen in Kartusche mit zwei kleinen Palmzweigen, oben kleiner Engelskopf","DOMINVS SPES POPVLI SVI 1713 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1827","OSCAR 1827","oscar.1827","","1713","1713","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","1/2 Batzen","Biglione","","Divo - Tobler, 18. Jh. 565a||NHMZ 2-662a||Wielandt 1966 154","MON NOVA REIP LVCERNEN 1713","ovales Luzernerwappen in Kartusche","CONCORDIA RES PARVAE CRESCVN","Ankerkreuz mit Verzierungen zwischen den Schenkeln","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1828","OSCAR 1828","oscar.1828","","1713","1713","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","1/2 Batzen","Biglione","","Divo - Tobler, 18. Jh. 565a||NHMZ 2-662a||Wielandt 1966 154a,b","MON NOVA REIP LVCERNE 1713","ovales Luzernerwappen in Kartusche","CONCORDIA RES PARVAE CRESC","Ankerkreuz mit Verzierungen zwischen den Schenkeln","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1829","OSCAR 1829","oscar.1829","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","3 Dukaten","Oro","hl. Leodegar","Divo - Tobler, 18. Jh. 535a||NHMZ 2-645b||Wielandt 1966 143","DVCATVS REIPVP LVCERNENSIS 1714","Schrift im Feld in fünf Zeilen und Jahrzahl in gebogener Schrift und Barockeinfassung","SANCTVS LEODEGARIVS","hl. Leodegar in vollem Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1830","OSCAR 1830","oscar.1830","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","2 Dukaten","Oro","hl. Leodegar","Divo - Tobler, 18. Jh. 535b||NHMZ 2-646a||Wielandt 1966 143a","DVCATVS REIPVP LVCERNENSIS 1714","Schrift im Feld in vier Zeilen und Jahrzahl in gebogener Schrift und Barockeinfassung","SANCTVS LEODEGARIVS","hl. Leodegar in vollem Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1831","OSCAR 1831","oscar.1831","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","Taler","Argento","hl. Leodegar","Divo - Tobler, 18. Jh. 543||NHMZ 2-649a||Wielandt 1966 146a","MONETA REIPVB LVCERNENSIS 1714","Schrift im Feld in vier Zeilen in reicher Barockeinfassung unten Jahrzahl 1714","SANCTVS LEODEGARIVS","sitzender hl. Leodegar sitzend in vollem Ornat und mit Krummstab, stützt sich auf ovales Luzernerwappen in Kartusche, am Boden eine Putte mit Bohrer und Palmzweig, unter Wappen Mzz. HL (Hedlinger, Stempelschneider), im Abschnitt zwei Sterne und Schnörkel. SANCTVS links des Heiligen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1832","OSCAR 1832","oscar.1832","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","5 Dukaten","Oro","hl. Leodegar","Divo - Tobler, 18. Jh. 543||NHMZ 2-649a_5_dukaten||Wielandt 1966 146a","MONETA REIPVB LVCERNENSIS 1714","Schrift im Feld in vier Zeilen in reicher Barockeinfassung unten Jahrzahl 1714","SANCTVS LEODEGARIVS","sitzender hl. Leodegar sitzend in vollem Ornat und mit Krummstab, stützt sich auf ovales Luzernerwappen in Kartusche, am Boden eine Putte mit Bohrer und Palmzweig, unter Wappen Mzz. HL (Hedlinger, Stempelschneider), im Abschnitt zwei Sterne und Schnörkel. SANCTVS links des Heiligen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1833","OSCAR 1833","oscar.1833","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","Taler","Argento","hl. Leodegar","NHMZ 2-649b||Wielandt 1966 146","MONETA REIPVB LVCERNENSIS 1714","Schrift im Feld in vier Zeilen in reicher Barockeinfassung unten Jahrzahl 1714","SANCTVS LEODEGARIVS","sitzender hl. Leodegar sitzend in vollem Ornat und mit Krummstab, stützt sich auf ovales Luzernerwappen in Kartusche, am Boden eine Putte mit Bohrer und Palmzweig, unter Wappen Mzz. HL (Hedlinger, Stempelschneider), im Abschnitt zwei Sterne und Schnörkel. SANCTVS rechts des Heiligen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1834","OSCAR 1834","oscar.1834","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","5 Dukaten","Oro","hl. Leodegar","NHMZ 2-649b_5_dukaten||Wielandt 1966 146","MONETA REIPVB LVCERNENSIS 1714","Schrift im Feld in vier Zeilen in reicher Barockeinfassung unten Jahrzahl 1714","SANCTVS LEODEGARIVS","sitzender hl. Leodegar sitzend in vollem Ornat und mit Krummstab, stützt sich auf ovales Luzernerwappen in Kartusche, am Boden eine Putte mit Bohrer und Palmzweig, unter Wappen Mzz. HL (Hedlinger, Stempelschneider), im Abschnitt zwei Sterne und Schnörkel. SANCTVS rechts des Heiligen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1835","OSCAR 1835","oscar.1835","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","10 Dukaten","Oro","hl. Leodegar","NHMZ 2-649b_10_dukaten||Wielandt 1966 146","MONETA REIPVB LVCERNENSIS 1714","Schrift im Feld in vier Zeilen in reicher Barockeinfassung unten Jahrzahl 1714","SANCTVS LEODEGARIVS","sitzender hl. Leodegar sitzend in vollem Ornat und mit Krummstab, stützt sich auf ovales Luzernerwappen in Kartusche, am Boden eine Putte mit Bohrer und Palmzweig, unter Wappen Mzz. HL (Hedlinger, Stempelschneider), im Abschnitt zwei Sterne und Schnörkel. SANCTVS rechts des Heiligen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1836","OSCAR 1836","oscar.1836","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","Gulden","Argento","","Divo - Tobler, 18. Jh. 547a||NHMZ 2-653b||Wielandt 1966 148 und 148a","MONETA NOVA REIP LVCERNENSIS 1714","geschweiftes, reich verziertes Luzernerwappen, oben Muschelverzierung, unten Löwenmaske","AVXILIO DEI PROSPE RE","Schrift im Feld in vier Zeilen in gerader Schrift, in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1837","OSCAR 1837","oscar.1837","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","Gulden","Argento","","Divo - Tobler, 18. Jh. 547b||NHMZ 2-653c||Wielandt 1966 148b","MONETA NOVA REIP LVCERNENSIS 1714","geschweiftes, reich verziertes Luzernerwappen, oben Muschelverzierung, unten Löwenmaske","AVXILIO DEI PROSPE RE","Schrift im Feld in vier Zeilen in gebogener Schrift, in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1838","OSCAR 1838","oscar.1838","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","20 Kreuzer","Argento","Engelskopf","Divo - Tobler, 18. Jh. 552b||NHMZ 2-655b||Wielandt 1966 152 und 152a","MONETA NOVA REIP LVCERNENSIS","ovales Luzernerwappen in Kartusche mit zwei kleinen Palmzweigen, oben kleiner Engelskopf","DOMINVS SPES POPVLI SVI 1714 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1839","OSCAR 1839","oscar.1839","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerna","1/2 Batzen","Biglione","","Divo - Tobler, 18. Jh. 565b||NHMZ 2-662b||Wielandt 1966 155","MON NOVA REIP LVCERNENS 1714","ovales Luzernerwappen in Kartusche","CONCORDIA RES PARVAE CRESC","Ankerkreuz mit Verzierungen zwischen den Schenkeln","2022-01-10T09:25:50Z"
