"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7603","OSCAR 7603","oscar.7603","","1674","1674","Genf, Stadt","","","Geneva","6 Deniers","Billon","","Divo - Tobler, 17. Jh. 1683","GENEVA CIVITAS 1674","Genferwappen, darüber Jahrzahl 1674","POST TENEBRAS LVX AE","SIX / DENI / ERS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7676","OSCAR 7676","oscar.7676","","1709","1709","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1022a||NHMZ 2-350b","RESPUBL GENEVEN 1709","Genferdoppelwappen, darüber Sonne zwischen Jahrzahl 17 - 09","POST TENEBRAS LUX I P D","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Mzz. I.P.D.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7677","OSCAR 7677","oscar.7677","","1715","1715","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1022b||NHMZ 2-350c","RESPUBL GENEVEN 1715","Genferdoppelwappen, darüber Sonne zwischen Jahrzahl 17 - 15","POST TENEBRAS LUX I P D","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Mzz. I.P.D.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7678","OSCAR 7678","oscar.7678","","1721","1721","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1023||NHMZ 2-350f","RESPUBL GENEVEN 1721","rundes Genferdoppelwappen, darüber Sonne zwischen Jahrzahl 17 - 21","POST TENEBRAS LUX","Doppelkreuz, in der Mitte Jesus-Name in Strahlen.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7679","OSCAR 7679","oscar.7679","","1720","1720","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024a||NHMZ 2-350d","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1720","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1720","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7680","OSCAR 7680","oscar.7680","","1721","1721","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024b||NHMZ 2-350e","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1721","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1721","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7681","OSCAR 7681","oscar.7681","","1722","1722","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024c||NHMZ 2-350g","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1722","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1722","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7682","OSCAR 7682","oscar.7682","","1725","1725","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024d||NHMZ 2-350h","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1725","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1725","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7683","OSCAR 7683","oscar.7683","","1726","1726","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024e||NHMZ 2-350i","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1726","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1726","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7684","OSCAR 7684","oscar.7684","","1729","1729","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024f||NHMZ 2-350j","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1729","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1729","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7685","OSCAR 7685","oscar.7685","","1730","1730","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1024g||NHMZ 2-350k","RESPUBLIC GENEVEN","Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1730","Doppelkreuz, in der Mitte Jesus-Name in Strahlen. Oben Jahrzahl 1730","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7686","OSCAR 7686","oscar.7686","","1750","1750","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1025||NHMZ 2-350l","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1750 G","strahlende Sonne, oben Jahrzahl 1750 und Mzz. G (Girod, Münzmeister).","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7687","OSCAR 7687","oscar.7687","","1754","1754","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1026a||NHMZ 2-350m","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1754","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1754","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7688","OSCAR 7688","oscar.7688","","1756","1756","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1026b||NHMZ 2-350n","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1756","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1756","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7689","OSCAR 7689","oscar.7689","","1759","1759","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1026c||NHMZ 2-350o","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1759","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1759","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7690","OSCAR 7690","oscar.7690","","1762","1762","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1026d||NHMZ 2-350p","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1762","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1762","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7691","OSCAR 7691","oscar.7691","","1765","1765","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1026e||NHMZ 2-350q","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1765","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1765","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7692","OSCAR 7692","oscar.7692","","1766","1766","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1026f||NHMZ 2-350r","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1766","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1766","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7693","OSCAR 7693","oscar.7693","","1769","1769","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1026g||NHMZ 2-350s","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1769","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1769","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7694","OSCAR 7694","oscar.7694","","1770","1770","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1026h||NHMZ 2-350t","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1770","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1770","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7695","OSCAR 7695","oscar.7695","","1775","1775","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1026i||NHMZ 2-350u","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1775","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1775","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7696","OSCAR 7696","oscar.7696","","1776","1776","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1026k||NHMZ 2-350v","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1776","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1776","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7697","OSCAR 7697","oscar.7697","","1785","1785","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1026l||NHMZ 2-350w","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1785","strahlende Sonne mit Jesus-Name. Unten Jahrzahl 1785","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7698","OSCAR 7698","oscar.7698","","1788","1788","Genf, Stadt","","","Geneva","2 Quarts||6 Deniers","Billon","","Divo - Tobler, 18. Jh. 1026m||NHMZ 2-350x","RESPUBLIC GENEVEN","rundes Genferdoppelwappen rund, oben strahlende Sonne","POST TENEBRAS LUX 1788","strahelnde Sonne mit Jesus-Name. Unten Jahrzahl 1788","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7719","OSCAR 7719","oscar.7719","","1795","1795","Genf, Stadt","","","Geneva","6 Deniers||2 Quarts","Billon","","Divo - Tobler, 18. Jh. 1040||NHMZ 2-351y","GENEVE REPUB L'AN 4 DE L'EGALITE","Genferdoppelwappen rund","POST TENEBRAS LUX 1795","Wertangabe SIX / D. in Eichenlaubkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7742","OSCAR 7742","oscar.7742","","1817","1817","Genf, Kanton","","","Geneva","6 Deniers","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 275||NHMZ 2-359a","REP ET CANTON DE GENEVE","rundes Genferkantonswappen, darüber Sonne","POST TENEBRAS LUX 1817","6. D. im Feld in Bogenverzierung, unten Jahrzahl 1817, Mzz. H","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7743","OSCAR 7743","oscar.7743","","1819","1819","Genf, Kanton","","","Geneva","6 Deniers","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 276a||NHMZ 2-359b","REP ET CANTON DE GENEVE","rundes Genferkantonswappen","POST TENEBRAS LUX","SIX / D. in Kreisline, unten Jahrzahl 1819","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7744","OSCAR 7744","oscar.7744","","1825","1825","Genf, Kanton","","","Geneva","6 Deniers","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 276b||NHMZ 2-359c","REP ET CANTON DE GENEVE","rundes Genferkantonswappen","POST TENEBRAS LUX","SIX / D. in Kreisline, unten Jahrzahl 1825","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7745","OSCAR 7745","oscar.7745","","1833","1833","Genf, Kanton","","","Geneva","6 Deniers","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 276c||NHMZ 2-359d","REP ET CANTON DE GENEVE","rundes Genferkantonswappen","POST TENEBRAS LUX","SIX / D. in Kreisline, unten Jahrzahl 1833","2022-01-10T09:25:59Z"
