"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.413","OSCAR 413","oscar.413","","1608","1608","Zürich, Stadt","","","Zurigo","1/2 Dicken||Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1092a||NHMZ 2-1152a","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von auf Kassettenboden stehendem Löwen mit Reichsapfel und Schwert, umgeben von feinem Perlkreis","CIVITATIS IMPERIALIS 1608","Doppeladler mit oder ohne Nimben, auf der Brust ein rundes Schildchen mit der Wertangabe 12 (auch 1Z) umgeben von einem Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.414","OSCAR 414","oscar.414","","1620","1620","Zürich, Stadt","","","Zurigo","1/2 Dicken||Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1092b||NHMZ 2-1152b","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von auf Kassettenboden stehendem Löwen mit Reichsapfel und Schwert, umgeben von feinem Perlkreis","CIVITATIS IMPERIALIS 1620","Doppeladler mit oder ohne Nimben, auf der Brust ein rundes Schildchen mit der Wertangabe 12 (auch 1Z) umgeben von einem Perlskreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.415","OSCAR 415","oscar.415","","1621","1621","Zürich, Stadt","","","Zurigo","1/2 Dicken||Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1092c||NHMZ 2-1152c","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von auf Kassettenboden stehendem Löwen mit Reichsapfel und Schwert, umgeben von feinem Perlkreis","CIVITATIS IMPERIALIS 1621","Doppeladler mit oder ohne Nimben, auf der Brust ein rundes Schildchen mit der Wertangabe 12 (auch 1Z) umgeben von einem Perlskreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.416","OSCAR 416","oscar.416","","1622","1622","Zürich, Stadt","","","Zurigo","1/2 Dicken||Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1092d||NHMZ 2-1152d","MONETA NOVA THVRICENSIS","Zürcherwappen, gehalten von auf Kassettenboden stehendem Löwen mit Reichsapfel und Schwert, umgeben von feinem Perlkreis","CIVITATIS IMPERIALIS 1622","Doppeladler mit oder ohne Nimben, auf der Brust ein rundes Schildchen mit der Wertangabe 12 (auch 1Z) umgeben von einem Perlskreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.3800","OSCAR 3800","oscar.3800","","","","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1354a||NHMZ 2-83a","MONETA NOVA BASILIENSIS","Baslerwappen in spanischem Schild, dessen Oberkante leicht nach aussen gebogen ist, in feiner Bogeneinfassung, welche unten durch Wappenschild unterbrochen ist. Umgeben von Kreislinie und Gerstenkornkreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 (Kreuzer) tragend, umgeben von einem Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3801","OSCAR 3801","oscar.3801","","1621","1621","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1354b||NHMZ 2-83d","MONETA NOVA BASILIENSIS 1621","Baslerwappen in spanischem Schild, dessen Oberkante leicht nach aussen gebogen ist, in feiner Bogeneinfassung, welche unten durch Wappenschild unterbrochen wird. Umgeben von Kreislinie und Gerstenkornkreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 (Kreuzer) tragend, umgeben von einem Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3802","OSCAR 3802","oscar.3802","","1622","1622","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1354c||NHMZ 2-83e","MONETA NOVA BASILIENSIS 1622","Baslerwappen in spanischem Schild, dessen Oberkante leicht nach aussen gebogen ist, in feiner Bogeneinfassung, welche unten durch Wappenschild unterbrochen wird. Umgeben von Kreislinie und Gerstenkornkreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 (Kreuzer) tragend, umgeben von einem Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3803","OSCAR 3803","oscar.3803","","","","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1355||NHMZ 2-83b","MONETA NOVA BASILIENSIS","leicht geschweiftes Baslerwappen, umgeben von vollständiger Bogeneinfassung; an den Bogenspitzen kleine Lilienverzierungen, aussen sind Bogen mit Gerstenkornkreis verbunden.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe IZ tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3804","OSCAR 3804","oscar.3804","","","","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1356||NHMZ 2-83c","MONETA NOVA VRBIS BASILIENSIS","stark eingebuchtetes Baslerwappen in vollständiger, grober Bogeneinfassung, umgeben von Kreislinie und Perlskreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe IZ tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3805","OSCAR 3805","oscar.3805","","1622","1622","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1357||NHMZ 2-83g","MONETA NOVA BASILIENSIS","grosses, stark eingebuchtetes Baslerwappen in doppelter Schildeinfassung, zu beiden Seiten des Wappens Jahrzahl 16 - 22, umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
