"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.6923","OSCAR 6923","oscar.6923","","1595","1695","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Froidevaux 2019 T38, V135","H D LONG C S NEOC 9 5","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 9 - 5","OCVLI DO SVPER IVSTO","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6924","OSCAR 6924","oscar.6924","","1596","1596","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643a||Froidevaux 2019 T39, 136-137||NHMZ 2-688b","H D LONG C S NEOC 9 6","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 9 - 6","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6925","OSCAR 6925","oscar.6925","","1597","1597","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643b||Froidevaux 2019 T39, V138||NHMZ 2-688c","H D LONG C S NEOC 9 7","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 9 - 7","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6926","OSCAR 6926","oscar.6926","","1598","1598","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643c||Froidevaux 2019 T39, V139-140||NHMZ 2-688d","H D LONG C S NEOC 9 8","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 9 - 8","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6927","OSCAR 6927","oscar.6927","","1599","1599","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Batzen","Billon","","Divo - Tobler, 17. Jh. 1638a||Froidevaux 2019 T29, V60-61||NHMZ 2-686a","H D LON C S NEOCO 9 9","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, daneben Jahrzahl 9 - 9","OCVLI DOMI SVPER IVSTOS","Gabelkreuz, oben Lilie.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6928","OSCAR 6928","oscar.6928","","1599","1599","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643d||Froidevaux 2019 T39, T40, T41, V141, V142, V143-145||NHMZ 2-688e","H D LONG C S NEOC 9 9","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 9 - 9","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6929","OSCAR 6929","oscar.6929","","1600","1600","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","16 Kreuzer","Billon","","Froidevaux 2019 T30, V63","H D LON C S NEOC I600","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOMI SVPER IVSTOS","Gabelkreuz, oben Lilie.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6930","OSCAR 6930","oscar.6930","","1600","1600","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Batzen","Billon","","Divo - Tobler, 17. Jh. 1638b||Froidevaux 2019 T30, V62||NHMZ 2-686b","H D LON C S NEOC I600","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOMI SVPER IVSTOS","Gabelkreuz, oben Lilie.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6931","OSCAR 6931","oscar.6931","","1600","1600","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Batzen","Billon","","Froidevaux 2019 T30, V64||NHMZ 2-686c","?","?","OCVLI DOMINI SVPER IVSTOS","Gabelkreuz, oben Lilie.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6932","OSCAR 6932","oscar.6932","","1600","1600","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643e||Froidevaux 2019 T41, V146||NHMZ 2-688f","H D LONG C S NEOC 6 0","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 6 - 0","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
