"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3391","OSCAR 3391","oscar.3391","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-175a||Wielandt 1971 3","CHVONRADVS REX","Tatzenkreuz","BASILEA CIVIS","BA=SI/LE=A, C/I/V/I/S im Feld kreuzweise angeordnet","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3392","OSCAR 3392","oscar.3392","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Obol","Silver","","NHMZ 1-176a||Wielandt 1971 3a","CHVONRADVS RX","Tatzenkreuz","BASILEA CIVIS","BA=SI/LE=A, C/I/V/I/S im Feld kreuzweise angeordnet","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3393","OSCAR 3393","oscar.3393","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-176Aa||Wielandt 1971 4","CHVONRADVS REX","Tatzenkreuz","BASILEA C","B/A/S/I, LE=A C im Feld kreuzweise angeordnet, teilweise retrograd, über dem C ein Suspensionszeichen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3394","OSCAR 3394","oscar.3394","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Obol","Silver","","M&M GmbH Auktion 28, 2008 265||NHMZ 1-176Ba","CHVONRADVS REX","Tatzenkreuz","BASILEA C","B/A/S/I, LE=A C im Feld kreuzweise angeordnet","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3395","OSCAR 3395","oscar.3395","","926","949","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-176Ca||Wielandt 1971 6","CHVONRADVS RX","überlanges Tatzenkreuz, über Linienkreis herausragend, in allen Winkeln Kugel","BASILEA","Kirchturm zwischen BA=SI/L(E)=A, wobei ein Teil des Turms als E gelesen werden kann","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3396","OSCAR 3396","oscar.3396","","926","949","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","Wielandt 1971 6a","CHVONRADVS RX","überlanges Tatzenkreuz, über Linienkreis herausragend, in allen Winkeln Kugel","BASILEA CIVITAS Z","Kirchturm, links davon Z","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3397","OSCAR 3397","oscar.3397","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-177a||Wielandt 1971 5","CONRADVS REX","Tatzenkreuz","BASILEA CIVITA","Tatzenkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3398","OSCAR 3398","oscar.3398","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","NHMZ 1-178a||Wielandt 1971 7","CHONRADVS REX","griechisches Kreuz","BASILEA CIVITA R S","Kirchturm zwischen R = S","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3399","OSCAR 3399","oscar.3399","","937","993","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Denar","Silver","","Wielandt 1971 7a","CHONRADVS RX","griechisches Kreuz","BASILEA CIVIS S S","Kirchturm zwischen S = S","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3400","OSCAR 3400","oscar.3400","","926","949","Hochburgund, Königreich","Konrad der Friedfertige","","Basel","Obol","Silver","","NHMZ 1-179a||Wielandt 1971 8","CH[ ]NO[ ] RE","griechisches Kreuz","BASILEA CII","Kirchturm","2022-01-10T09:25:53Z"
