"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.2492","OSCAR 2492","oscar.2492","","1564","1564","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","Taler","Silber","hl. Michael","NHMZ 2-1077a||Wielandt 1966 1","MONETA NO CANTONIS TVGIENSIS 1564","drei Wappenschilde in Kleeblattform gehalten von zwei stehenden Löwen. In der Mitte bekröntes Doppeladlerwappen, darunter zwei Zugerwappen","CVM HIS QVI ODERT PACE ERAM PACIFICVS","stehender hl. Michael von vorn mit Schwert und Seelenwaage, darunter Grasboden und Blumenstaude","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2493","OSCAR 2493","oscar.2493","","1565","1565","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","Taler","Silber","hl. Michael","NHMZ 2-1077b||Wielandt 1966 2","MONETA NO CANTONIS TVGIENSIS 65","drei Wappenschilde in Kleeblattform gehalten von zwei stehenden Löwen. In der Mitte bekröntes Doppeladlerwappen, darunter zwei Zugerwappen","CVM HIS QVI ODERT PACE ERAM PACIFICVS","stehender hl. Michael von vorn mit Schwert und Seelenwaage, unter ihm Schnecke","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2494","OSCAR 2494","oscar.2494","","1565","1565","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","Taler","Silber","","NHMZ 2-1077c||Wielandt 1966 3","MONETA NO CANTONIS TVGIENSIS 65","zwei Engel halten Zugerwappenschild und Reichsapfel","CVM HIS QVI ODERT PACE ERAM PACIFICVS","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2495","OSCAR 2495","oscar.2495","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4","MONETA CANTONI TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERA PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2496","OSCAR 2496","oscar.2496","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4a","MONETA CANTONI TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODERVN PACEM ERAM PACIFICV 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2497","OSCAR 2497","oscar.2497","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4b","MONETA CANTON TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2498","OSCAR 2498","oscar.2498","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4c und 4d","MONETA CANTON TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERA PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2499","OSCAR 2499","oscar.2499","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4e und 4k","MONETA CANTON TVGIEN SAN OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2500","OSCAR 2500","oscar.2500","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4f","MONETA CANTON TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODERVN PACEM ERAM PACIFICV 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2501","OSCAR 2501","oscar.2501","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","1/2 Dicken||12 Kreuzer","Silber","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4g","MONETA CANTON TVGIEN SAN OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODERVT E PACEM ERA PACIFICVS 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
