"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7213","OSCAR 7213","oscar.7213","","1554","1554","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301a","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX G","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7214","OSCAR 7214","oscar.7214","","1555","1555","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301b","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7215","OSCAR 7215","oscar.7215","","1557","1557","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301c","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX G","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7216","OSCAR 7216","oscar.7216","","1558","1558","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301d","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7217","OSCAR 7217","oscar.7217","","1559","1559","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301e","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7218","OSCAR 7218","oscar.7218","","1560","1560","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301f","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7219","OSCAR 7219","oscar.7219","","1561","1561","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301g","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7220","OSCAR 7220","oscar.7220","","1562","1562","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301h","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7221","OSCAR 7221","oscar.7221","","1563","1563","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301i","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7222","OSCAR 7222","oscar.7222","","1564","1564","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301j","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
