"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2838","OSCAR 2838","oscar.2838","","","","Freiburg, Stadt","","","Fribourg","Fort||1/2 Pfennig","Billon","","MCV 12||NHMZ 2-249a","MONETA FRIBVRGI","Burg ohne Beizeichen","SANCTVS NICOLAVS","Tatzenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.6157","OSCAR 6157","oscar.6157","","1394","1406","Lausanne, Evêché","Guillaume de Menthonay","","Lausanne","Fort","Silver","","Dolivo 1961 36||Morel-Fatio 1879 -||NHMZ 1-493a","GVILL EPS LAVSAN","Initiale G gothique avec point central","CIVITAS LOSINI","Croix à quatre branches égales pattées, cantonnée de quatre coquilles","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6198","OSCAR 6198","oscar.6198","","1476","1491","Lausanne, Evêché","Benoît de Montferrand","Gui Vincent ou Etienne Clavel?","Lausanne","Fort","Billon","","Dolivo 72||Morel-Fatio 1881 pl. I, n°4||NHMZ 1-522","REGINA CELI","Ecu aux armes de Montferrand posé sur une crosse","D MOTEFERRA","Croix pattée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6814","OSCAR 6814","oscar.6814","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Fort","Silver","","Cudazzo 2008 69||NHMZ 1-539Aa||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en II et III d'un trèfle","D' SABAVDIA","Aigle aux ailes éployées avec la tête à gauche, brisée d'un lambel de trois pendants","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6834","OSCAR 6834","oscar.6834","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Fort","Billon","","Cudazzo 2008 70||NHMZ 1-549Ba||Simonetti 1969, vol. I.3 7","VDOVICVS","Grand L gothique entre quatre croisettes","DE SABAVD","Ecu de Savoie brisé d'une bande, surmonté d'une petite croix","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6835","OSCAR 6835","oscar.6835","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Fort","Billon","","Cudazzo 2008 71||NHMZ 1-549Bb||Simonetti 1969, vol. I.3 -","VDOVICVS","Grand L gothique entre quatre petites étoiles à cinq rais","D' SABAVDIA","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6861","OSCAR 6861","oscar.6861","","1399","1407","Savoie, Comté","Amédée VIII","Giovanni Rezetto||Matteo di Bonaccorso Borgo?","Nyon","Fort","Billon","","Biaggi 1993, vol. I 108||Cudazzo 2005 120||NHMZ 1-568a","MEDEVS COMES","Grand A gothique","DE SABAVDIE","Croix formée de quatre noeuds","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6862","OSCAR 6862","oscar.6862","","1405","1407","Savoie, Comté","Amédée VIII","Giovanni Rezetto","Nyon","Fort","Billon","","Biaggi 1993, vol. I 109||Cudazzo 2005 121||NHMZ 1-568b","MEDEVS COMES","Grand A gothique rotunda","DE SABAVDIE","Ecu de Savoie","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6863","OSCAR 6863","oscar.6863","","1405","1407","Savoie, Comté","Amédée VIII","Giovanni Rezetto","Nyon","Fort","Billon","","Biaggi 1993, vol. I 110||Cudazzo 2005 122||NHMZ 1-568c","AMEDEVS COMES","Ecu de Savoie","DE SABAVDIE","Grand A gothique rotunda","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6879","OSCAR 6879","oscar.6879","","1420","1421","Savoie, Duché","Amédée VIII","Giovanni Picot","Nyon","Fort","Billon","","Biaggi 1993, vol. I 128||Cudazzo 2005 144||NHMZ 1-577a","MEDEVS DVX","Grand A gothique rotunda entre quatre annelets","SABAVDIE","Ecu de Savoie","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6880","OSCAR 6880","oscar.6880","","1420","1429","Savoie, Duché","Amédée VIII","Giovanni Picot||Bertino Busca","Nyon","Fort","Billon","","Biaggi 1993, vol. I 129||Cudazzo 2005 145||NHMZ 1-577b","MEDEVS DVX","Grand A gothique","SABAVDIE","Ecu de Savoie entre trois annelets (il manque celui du bas)","2022-01-10T09:25:58Z"
