"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.443","OSCAR 443","oscar.443","","","","Zürich, Stadt","","","Zürich","Rappen","Billon","","Divo - Tobler, 17. Jh. 1103||NHMZ 2-1157a","MON NO THVRICENSIS","spiegelverkehrtes Zürcherwappen in spanischem Schild, umgeben von doppeltem Dreipass und Kreislinie","CIVITA IMPERIALIS","einköpfiger Reichsadler in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.444","OSCAR 444","oscar.444","","","","Zürich, Stadt","","","Zürich","Rappen","Billon","","NHMZ 2-1157b","MON NO THVRICENSIS","spiegelverkehrtes Zürcherwappen in spanischem Schild, umgeben von doppeltem Dreipass und Kreislinie; spiegelverkehrte N Legende","CIVITA IMPERIALIS","einköpfiger Reichsadler in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.445","OSCAR 445","oscar.445","","","","Zürich, Stadt","","","Zürich","Rappen","Billon","","Divo - Tobler, 17. Jh. 1104||NHMZ 2-1157c","MON NO THVRICENSIS","spiegelverkehrtes Zürcherwappen in spanischem Schild, umgeben doppeltem Dreipass und Kreislinie; spiegelverkehrte N Legende","CIVITA IMPERIALIS","bekrönter Doppeladler in Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.810","OSCAR 810","oscar.810","","","","Zürich, Stadt","","","Zürich","Rappen","Billon","","Divo - Tobler, 18. Jh. 455||NHMZ 2-1170a","","Zürcherwappen in spanischem Schild, umgeben von doppeltem Dreipass, zwischen Bogen je dreiteiliges Blättchen.","MONETA NOVA TIGURI NA","Schrift im Feld in vier Zeilen im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.811","OSCAR 811","oscar.811","","","","Zürich, Stadt","","","Zürich","Rappen","Billon","","Divo - Tobler, 18. Jh. 456||NHMZ 2-1170b","","Zürcherwappen in spanischem Schild, umgeben von doppeltem Dreipass, zwischen Bogen je dreiteiliges Blättchen.","MONETA TIGURI NA","Schrift im Feld in drei Zeilen im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.812","OSCAR 812","oscar.812","","1750","1880","Zürich, Stadt","","","Zürich","Rappen||3 Haller","Billon","","Divo - Tobler, 18. Jh. 457||NHMZ 2-1170c","","ovales Zürcherwappen zwischen Palm und Lorbeerzweig","3 HALLER","Schrift im Feld in zwei Zeilen in Barockeinfassung.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.833","OSCAR 833","oscar.833","","1827","1841","Zürich, Kanton","","","Zürich","Rappen||3 Haller","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 24||NHMZ 2-1180a","","ovales Zürcherkantonswappen zwischen Palm- und Lorbeerzweig","3 HALLER","Schrift im Feld in zwei Zeilen, in Barockeinfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.834","OSCAR 834","oscar.834","","1842","1842","Zürich, Kanton","","","Stuttgart","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 25a||NHMZ 2-1180b","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 RAPPEN 1842","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.835","OSCAR 835","oscar.835","","1844","1844","Zürich, Kanton","","","Stuttgart","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 25b||NHMZ 2-1180c","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 RAPPEN 1844","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.836","OSCAR 836","oscar.836","","1845","1845","Zürich, Kanton","","","Stuttgart","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 25c||NHMZ 2-1180d","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 RAPPEN 1845","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.837","OSCAR 837","oscar.837","","1846","1846","Zürich, Kanton","","","Stuttgart","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 25d||NHMZ 2-1180e","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 RAPPEN 1846","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.838","OSCAR 838","oscar.838","","1848","1848","Zürich, Kanton","","","Stuttgart","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 25e||NHMZ 2-1180f","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 RAPPEN 1848","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1326","OSCAR 1326","oscar.1326","","1811","1811","Bern, Kanton","","","Bern","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 48a||NHMZ 2-240a","CANTON BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1327","OSCAR 1327","oscar.1327","","1829","1829","Bern, Kanton","","","Bern","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 48b||NHMZ 2-240d","CANTON BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1829","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1328","OSCAR 1328","oscar.1328","","1818","1818","Bern, Kanton","","","Bern","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 49a||NHMZ 2-240b","REPUBL BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1818","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1329","OSCAR 1329","oscar.1329","","1819","1819","Bern, Kanton","","","Bern","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 49b||NHMZ 2-240c","REPUBL BERN","spitzes, oben geschweiftes Berner Kantonswappen über Palm- und Lorbeerzweig","1 RAPPEN 1819","Schrift im Feld in zwei Zeilen und Jahrzahl im Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
