"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.872","OSCAR 872","oscar.872","","1484","1484","Bern, Stadt","","","Berna","Goldgulden","Oro","hl. Petrus","Geiger 2014 15.1||NHMZ 2-161a","MONETA NOVA BERNES","Bernerwappen in gotischer Bogeneinfassung, umgeben von Bogenkreis","SANCTVS PETRVS","hl. Petrus stehend nach rechts, in der Rechten Schlüssel, in der Linken Evangelienbuch","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.873","OSCAR 873","oscar.873","","1492","1492","Bern, Stadt","","","Berna","Goldgulden","Oro","hl. Petrus","Geiger 2014 15.2||NHMZ 2-169a","MONETA NOVA BERNES","Bernerwappen in gotischer Bogeneinfassung, umgeben von Bogenkreis","SANCTVS PETRVS","hl. Petrus stehend nach rechts, in der Rechten Schlüssel, in der Linken Evangelienbuch","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.7128","OSCAR 7128","oscar.7128","","1078","1120","Genf, Bistum","Guy de Faucigny oder Humbert de Grammont","","Ginevra","Denier","Argento","hl. Petrus","NHMZ 1-291a","GENEVA CIVITAS","Tatzenkreuz, in allen Winkeln Kugel","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7129","OSCAR 7129","oscar.7129","","1135","1250","Genf, Bistum","","","Ginevra","Denier","Argento","hl. Petrus","NHMZ 1-292a","GENEVA CIVITAS S S","Tatzenkreuz, im ersten und vierten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7130","OSCAR 7130","oscar.7130","","1135","1250","Genf, Bistum","","","Ginevra","Denier","Argento","hl. Petrus","Roehrich 1930 6","GENIIEVA CTAS S S","Tatzenkreuz, im ersten und vierten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7131","OSCAR 7131","oscar.7131","","1135","1250","Genf, Bistum","","","Ginevra","Denier","Argento","hl. Petrus","Roehrich 1930 8","GENEVA CITAS S S","Tatzenkreuz, im zweiten und dritten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7132","OSCAR 7132","oscar.7132","","1135","1250","Genf, Bistum","","","Ginevra","Denier","Argento","hl. Petrus","Roehrich 1930 9","GENEVA CIVTAS S S","Tatzenkreuz, im ersten und vierten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7133","OSCAR 7133","oscar.7133","","1135","1250","Genf, Bistum","","","Ginevra","Denier","Argento","hl. Petrus","NHMZ 1-292b","GENEVA CIVITAS S S","Tatzenkreuz, im zweiten und dritten Winkel je ein S","SCS PETRVS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7134","OSCAR 7134","oscar.7134","","1150","1180","Genf, Bistum","","","Ginevra","Denier","Argento","hl. Petrus","Roehrich 1930 12+13","GENEVA CIS","Tatzenkreuz","SCS PETRS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7135","OSCAR 7135","oscar.7135","","1150","1180","Genf, Bistum","","","Ginevra","Denier","Argento","hl. Petrus","Roehrich 1930 17","GENEVA CIS","Tatzenkreuz","SCS PETS","Kopf des hl. Petrus nach links","2022-01-10T09:25:58Z"
