"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3575","OSCAR 3575","oscar.3575","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Taler","Silver","Johann-Konrad II. von Reinach-Hirzbach","NHMZ 2-141b","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRINC 1716","bekrönter Doppeladler mit ovalem Stifts- und Familienwappen auf Brust, oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3576","OSCAR 3576","oscar.3576","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","2 Dukaten","Gold","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 697||NHMZ 2-139a","DVCATVS IO CONRADI D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts, unten Mzz. I *H - Z (Hedlinger, Stempelschneider)","EPIS BAS S R I PRINC 1716","bekrönter Doppeladler mit vierfeldigem Stifts- und Familienwappen auf Brust. Oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3577","OSCAR 3577","oscar.3577","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Dukat","Gold","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 698||NHMZ 2-140a","DVCATVS IO CONRADI D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts, unten Mzz. I *H - Z (Hedlinger, Stempelschneider)","EPIS BAS S R I PRINC 1716","bekrönter Doppeladler mit vierfeldigem Stifts- und Familienwappen auf Brust. Oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3578","OSCAR 3578","oscar.3578","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Taler","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 699||NHMZ 2-141a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRINC 1716","bekrönter Doppeladler mit ovalem Stifts- und Familienwappen auf Brust, oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3579","OSCAR 3579","oscar.3579","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702a||NHMZ 2-144a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1716","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3580","OSCAR 3580","oscar.3580","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Schilling","Billon","hl. Ursius","Divo - Tobler, 18. Jh. 710a||NHMZ 2-150a","MON NOVA I C EP BAS","bekrönter Doppeladler, im Abschnitt Baslerwappen zwischen Jahrzahl 17 - 16","SANCTVS VRSICINVS","stehender hl. Ursus mit Kirche und Lilien","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3581","OSCAR 3581","oscar.3581","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","NHMZ 2-149a","MONETA NOVA IOAN CONR D G 1717","Ankerkreuz mit Verzierungen in den Winkeln, mittig geteiltes Stifts- und Familienwappen. Jahrzahl bei 6 Uhr","EPIS BASILEENSIS S R I PRINCEPS","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3582","OSCAR 3582","oscar.3582","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/4 Taler","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 700||NHMZ 2-142a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENS S R I PRINCEPS 1717","ovales Baslerwappen in verzierter Kartusche, oben Jahrzahl 1717, darunter Wertangabe 1/4 in Oval","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3583","OSCAR 3583","oscar.3583","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702b||NHMZ 2-144b","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1717","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 17","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3584","OSCAR 3584","oscar.3584","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Groschen","Billon","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 707a||NHMZ 2-148a","IOA CON D G EP BASIL S R I PRIN","Bischof Johann-Konrad im Brustbild und Talar nach rechts, links Wertangabe 3 (Kreuzer) in Einfassung.","CAR VI D G R I S A G H H & BO REX 1717","bekrönter, nimbierter Doppeladler, oben Jahrzahl 17 - 17","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3585","OSCAR 3585","oscar.3585","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 708a||NHMZ 2-149b","MONETA NOVA IOAN CONR D G 1717","Ankerkreuz mit Verzierungen in den Winkeln, mittig geteiltes Stifts- und Familienwappen. Jahrzahl bei 12 Uhr","EPIS BASILEENSIS S R I PRINCEPS","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3586","OSCAR 3586","oscar.3586","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Schilling","Billon","hl. Ursius","Divo - Tobler, 18. Jh. 710b||NHMZ 2-150b","MON NOVA I C EP BAS","bekrönter Doppeladler, im Abschnitt Baslerwappen zwischen Jahrzahl 17 - 17","SANCTVS VRSICINVS","stehender hl. Ursus mit Kirche und Lilien","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3587","OSCAR 3587","oscar.3587","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Schilling","Silver","","Divo - Tobler, 18. Jh. 701||NHMZ 2-143a","IOAN ES CONRA D G EPIS BASIL S R I PRINCEPS","ovales, mehrfeldiges Wappen in verzierter Kartusche","CAR VI D G R I S A G H H & Bo REX","bekrönter Doppeladler, oben Jahrzahl 17 - 18, darunter Wertangabe (XX)","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3588","OSCAR 3588","oscar.3588","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Batzen","Billon","","Divo - Tobler, 18. Jh. 705||NHMZ 2-147a","MONETA NOVA IONA CONR D G 1718","mehrfeldiges Stifts- und Familienwappen, im Abschnitt Jahrzahl 1718","EPIS BASILEENSIS S R I PRINCEPS","bekrönter Doppeladler, oben Verschnörkelung","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3589","OSCAR 3589","oscar.3589","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Groschen","Billon","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 707b||NHMZ 2-148b","IOA CON D G EP BASIL S R I PRIN","Bischof Johann-Konrad im Brustbild und Talar nach rechts, links Wertangabe 3 (Kreuzer) in Einfassung.","CAR VI D G R I S A G H H & BO REX 1718","bekrönter, nimbierter Doppeladler, oben Jahrzahl 17 - 18","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3590","OSCAR 3590","oscar.3590","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 708b||NHMZ 2-149c","MONETA NOVA IOAN CONR D G 1718","Ankerkreuz mit Verzierungen in den Winkeln, mittig geteiltes Stifts- und Familienwappen","EPIS BASILEENSIS S R I PRINCEPS","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3591","OSCAR 3591","oscar.3591","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Schilling","Billon","hl. Ursius","Divo - Tobler, 18. Jh. 710c||NHMZ 2-150c","MON NOVA I C EP BAS","bekrönter Doppeladler, im Abschnitt Baslerwappen zwischen Jahrzahl 17 - 18","SANCTVS VRSICINVS","stehender hl. Ursus mit Kirche und Lilien","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3592","OSCAR 3592","oscar.3592","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Vierer||Rappen","Billon","","Divo - Tobler, 18. Jh. 713a||NHMZ 2-152a","IOA CO D G EP BAS S R I PR","dreifeldiges Wappen im Feld","MONETA NOVA 1718","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3593","OSCAR 3593","oscar.3593","","1719","1719","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 708c||NHMZ 2-149d","MONETA NOVA IOAN CONR D G 1719","Ankerkreuz mit Verzierungen in den Winkeln, mittig geteiltes Stifts- und Familienwappen","EPIS BASILEENSIS S R I PRINCEPS","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3594","OSCAR 3594","oscar.3594","","1719","1719","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Schilling","Billon","hl. Ursius","Divo - Tobler, 18. Jh. 710d||NHMZ 2-150d","MON NOVA I C EP BAS","bekrönter Doppeladler, im Abschnitt Baslerwappen zwischen Jahrzahl 17 - 19","SANCTVS VRSICINVS","stehender hl. Ursus mit Kirche und Lilien","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3595","OSCAR 3595","oscar.3595","","1719","1719","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Vierer||Rappen","Billon","","Divo - Tobler, 18. Jh. 713b||NHMZ 2-152b","IOA CO D G EP BAS S R I PR","dreifeldiges Wappen im Feld","MONETA NOVA 1719","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:54Z"
