"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7864","OSCAR 7864","oscar.7864","","1850","1850","Schweiz, Eidgenossenschaft","","","Parigi","5 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 295||NHMZ 2-1197a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","5 Fr 1850","5 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7865","OSCAR 7865","oscar.7865","","1850","1850","Schweiz, Eidgenossenschaft","","","Parigi","2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 302||NHMZ 2-1201a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A.BOVY, im Abschnitt zwei Münzzeichen","2 Fr 1850","2 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7866","OSCAR 7866","oscar.7866","","1850","1850","Schweiz, Eidgenossenschaft","","","Parigi","Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 305||NHMZ 2-1203a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rand links A. BOVY, im Abschnitt zwei Münzzeichen.","1 Fr 1850","1 Fr. / 1850 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz; unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7867","OSCAR 7867","oscar.7867","","1850","1850","Schweiz, Eidgenossenschaft","","","Parigi","1/2 Franken","Argento","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 308||NHMZ 2-1205a","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Am Rande links A.BOVY, im Abschnitt zwei Münzzeichen.","1/2 Fr 1850","1/2 Fr. / 1850 im Feld und Kranz, unten Münzzeichen A","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7868","OSCAR 7868","oscar.7868","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasburgo","20 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 310||NHMZ 2-1207a","HELVETIA","Schweizerschild auf gekreuzten Alpenrosenzweigen, unten Jahrzahl 1850","20","20 im Feld und Kranz, unten Münzzeichen BB","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7869","OSCAR 7869","oscar.7869","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasburgo","10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 313||NHMZ 2-1209a","HELVETIA 1850","Schweizerschild mit Eichenzweigen, unten Jahrzahl zwischen zwei Münzzeichen","10","10 im Feld und Kranz , unten Münzzeichen BB","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7870","OSCAR 7870","oscar.7870","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasburgo","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211b","HELVETIA 1850","Schweizerkreuz mit Ähren, unten Jahrzahl 1850, unten links Münzzeichen AB","5","5 im Feld und Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7871","OSCAR 7871","oscar.7871","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasburgo","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211a","HELVETIA 1850","Schweizerkreuz mit Ähren, unten Jahrzahl 1850","5","5 im Feld und Kranz, unten Münzzeichen BB","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7872","OSCAR 7872","oscar.7872","","1850","1850","Schweiz, Eidgenossenschaft","","","Strasburgo","5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 318||NHMZ 2-1211c","HELVETIA 1850","Schweizerkreuz mit Ähren, unten Jahrzahl 1850","5","5 im Feld und Kranz, ohne Münzzeichen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7873","OSCAR 7873","oscar.7873","","1850","1850","Schweiz, Eidgenossenschaft","","","Parigi","2 Rappen","Bronzo","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213a","HELVETIA 1850","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
