"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7016","OSCAR 7016","oscar.7016","","1712","1712","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","Pistolet","Or","","Divo - Tobler, 18. Jh. 981a||Froidevaux 2019 T68, V284-285||NHMZ 2-696a","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Büste des belorbeerten Friedrich I. nach rechts, darunter Mzz. I. P. (Jean Patry, Stempelschneider)","SVVM CVIQVE 1712","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1712","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7017","OSCAR 7017","oscar.7017","","1712","1712","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/2 Taler","Argent","","Divo - Tobler, 18. Jh. 983a||Froidevaux 2019 T71, V288||NHMZ 2-698a","FRID D G REX BOR EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und geharnischt im Brustbild nach rechts, darunter Mzz. I. P.","SVVM CVIQVE 1712","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1712","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7018","OSCAR 7018","oscar.7018","","1712","1712","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/4 Taler","Argent","","Divo - Tobler, 18. Jh. 984a||Froidevaux 2019 T73, V291||NHMZ 2-699a","FRID D G REX BOR EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und geharnischt im Brustbild nach rechts, darunter Arabeske","SVVM CVIQVE 1712","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1712","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7019","OSCAR 7019","oscar.7019","","1712","1712","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T80, V301","F D G R BO EL S PR AR NEOC ET VAL","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen Wappen","SVVM CVIQVE 1712","verziertes K reuz in den Winkeln jeweils ein bekrönter preussischer Adler, darüber Jahrzahl 1712.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7020","OSCAR 7020","oscar.7020","","1712","1712","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 989a||Froidevaux 2019 T81-83, V303-308||NHMZ 2-702a","F D G R BOR EL S PR AR NEOC ET VAL","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen Wappen","SVVM CVIQVE 1712","verziertes Kreuz in den Winkeln jeweils ein bekrönter preussischer Adler, darüber Jahrzahl 1712. Rechts Mzz. I.P.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7021","OSCAR 7021","oscar.7021","","1712","1712","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T80, V302||NHMZ 2-702b","F D G R BOR EL S PR AR NEOC ET VAL","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen Wappen","SVVM CVIQVE 1712","verziertes Kreuz in den Winkeln jeweils ein bekrönter preussischer Adler, darüber Jahrzahl 1712. Mzz. G.M.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7022","OSCAR 7022","oscar.7022","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","Pistolet","Or","","Divo - Tobler, 18. Jh. 981b||Froidevaux 2019 T69, V286||NHMZ 2-696b","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Büste des belorbeerten Friedrich I. nach rechts, darunter Mzz. I. P. (Jean Patry, Stempelschneider)","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7023","OSCAR 7023","oscar.7023","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","Écu||Taler","Argent","","Divo - Tobler, 18. Jh. 982||Froidevaux 2019 T70, V287||NHMZ 2-697a","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und geharnischt im Brustbild nach rechts, darunter Mzz. I. P.","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7024","OSCAR 7024","oscar.7024","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/2 Taler","Argent","","Divo - Tobler, 18. Jh. 983b||Froidevaux 2019 T72, V289-290||NHMZ 2-698b","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und geharnischt im Brustbild nach rechts, darunter Mzz. I. P.","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7025","OSCAR 7025","oscar.7025","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/4 Taler","Argent","","Divo - Tobler, 18. Jh. 984b||Froidevaux 2019 T74, V292-293||NHMZ 2-699b","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und geharnischt im Brustbild nach rechts, darunter Arabeske","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7026","OSCAR 7026","oscar.7026","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","20 Kreuzer","Argent","","Divo - Tobler, 18. Jh. 985||Froidevaux 2019 T75, V294||NHMZ 2-700d","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und drapiert im Brustbild nach rechts.","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713, zu den Seiten des Wappens Wertangabe CR - 20.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7027","OSCAR 7027","oscar.7027","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","20 Kreuzer","Argent","","Divo - Tobler, 18. Jh. 986||Froidevaux 2019 T76, V295||NHMZ 2-700b","FRID D G REX BOR ET ELECT","Friedrich I. belorbeert und drapiert im Brustbild nach rechts, darunter Mzz. I.P. oder Arabeske.","SVP PR AR NEOC ET VAL 1713","bekröntes Neuenburg-Chalon-Preussen-Wappen mit Wertangabe CR - 20 (zwischen L und 1) zu beiden Seiten. Mzz. I.P oder Arabeske als Teil der Inschrift","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7028","OSCAR 7028","oscar.7028","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","20 Kreuzer","Argent","","Froidevaux 2019 T76, V296||NHMZ 2-700a","FRID D G REX BOR ET ELECT","Friedrich I. belorbeert und drapiert im Brustbild nach rechts, darunter Mzz. I.P. oder Arabeske.","SVP PR AR NEOC ET VAL 1713","bekröntes Neuenburg-Chalon-Preussen-Wappen mit Wertangabe CR - 20 (zwischen 7 und 1) zu beiden Seiten. Mzz. I.P oder Arabeske als Teil der Inschrift","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7029","OSCAR 7029","oscar.7029","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","10 Kreuzer","Argent","","Divo - Tobler, 18. Jh. 987||Froidevaux 2019 T78, V298||NHMZ 2-701b","FRID D G REX BOR EL S PR AR NEOC VAL","Büste des belorbeerten Friedrich I. nach rechts.","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713, zu beiden Seiten des Wappens Wertangabe CR - 10.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7030","OSCAR 7030","oscar.7030","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","20 Kreuzer","Argent","","Froidevaux 2019 T77, V297||NHMZ 2-700c","FRID D G REX BOR ET ELECT","Friedrich I. belorbeert und drapiert im Brustbild nach rechts.","SVP PR AR NEOC ET VAL 1713 IP","bekröntes Neuenburg-Chalon-Preussen-Wappen mit Wertangabe CR - 20 (zwischen 7 und 1) zu beiden Seiten. Mzz. I.P Inschrift","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7031","OSCAR 7031","oscar.7031","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","10 Kreuzer","Argent","","Divo - Tobler, 18. Jh. 988||Froidevaux 2019 T79, V299-300||NHMZ 2-701a","FRID D G REX BOR EL S PR AR NEOC VAL","Büste des belorbeerten Friedrich I. nach rechts, darunter Mzz. I. P. (Jean Patry, Stempelschneider)","SVP PR AR NEOC ET VAL 1713","bekröntes Neuenburg-Chalon-Preussen-Wappen mit Wertangabe CR - 10 zu beiden Seiten. Mzz. I.P oder Arabeske als Teil der Inschrift","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7032","OSCAR 7032","oscar.7032","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 989b||Froidevaux 2019 T83, V308-310||NHMZ 2-702c","F D G R BOR EL S PR AR NEOC ET VAL","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen Wappen","SVVM CVIQVE 1713","verzierter Kreuz in den Winkeln jeweils ein bekrönter preussischer Adler, darüber Jahrzahl 1713. Rechts Mzz. I.P.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7033","OSCAR 7033","oscar.7033","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 990||Froidevaux 2019 T85, V312-314||NHMZ 2-703a","FRID D G REX BOR ET ELECT","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen Wappen","I P SVP PR AR NEOC ET VAL 1713","Ankerkreuz umgeben von Achtpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7034","OSCAR 7034","oscar.7034","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 991||Froidevaux 2019 T84, V311","F D G R BOR ET EL S PR","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen Wappen","AR NEOC ET VAL 1713 I P","Ankerkreuz umgeben von Achtpass","2022-01-10T09:25:58Z"
