"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.123","OSCAR 123","oscar.123","","1218","1225","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","","Hürlimann 1966 36||Matzke 2018 71||NHMZ 1-611a","ZVRICH","heraldischer Adler mit geöffneten Schwingen von vorn, den Kopf nach links gewendet","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.124","OSCAR 124","oscar.124","","1186","1210","Zürich, zähringisch-reichsvögtische Prägung","Berthold V.","","Zürich","Pfennig","Silver","","Hürlimann 1966 32||Matzke 2018 69||NHMZ 1-612a","ZVRICH","kleines Tatzenkreuz umgeben von Perlkreis","ZVRICH","kleines Tatzenkreuz, umgeben von Perlkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.125","OSCAR 125","oscar.125","","1186","1210","Zürich, zähringisch-reichsvögtische Prägung","Berthold V.","","Zürich","Pfennig","Silver","","Hürlimann 1966 33 und 34||Matzke 2018 70||NHMZ 1-613a","ZVRICH","kleines Tatzenkreuz umgeben von Linienkreis, am Beginn der Legende Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.127","OSCAR 127","oscar.127","","1220","1244","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Geiger - Schnyder 1974 1||NHMZ 1-615a","TVRI","Kopf des hl. Felix in antikisierendem Stil in Dreiviertelansicht nach links, in der Legende zwischen den Buchstaben Ringel","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.128","OSCAR 128","oscar.128","","1244","1260","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 38||Matzke 2018 72||NHMZ 1-616a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach rechts, die Legende retrograd","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.130","OSCAR 130","oscar.130","","1261","1270","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 39||NHMZ 1-618a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach links, ohne Beizeichen in der Legende","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.131","OSCAR 131","oscar.131","","1261","1270","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 42||NHMZ 1-619a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach links, Beizeichen + nach H von ZVRICH","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.132","OSCAR 132","oscar.132","","1261","1270","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 41||NHMZ 1-620a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach links, Beizeichen Stern zwischen C und H von ZVRICH","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.133","OSCAR 133","oscar.133","","1261","1270","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 40||NHMZ 1-620b","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach links, Beizeichen Stern nach H von ZVRICH","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.134","OSCAR 134","oscar.134","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 47||NHMZ 1-621a","ZVRICH","hl. Felix und Regula im Brustbild, ohne Beizeichen","","","2022-01-10T09:25:48Z"
