"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.6202","OSCAR 6202","oscar.6202","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Ducat","Or","","Dolivo 76||Morel-Fatio 1881 pl. II, n°8||NHMZ 1-524a","AY DE MONTE FALCONE ES","Buste de l'évêque à droite avec collerette perlée","DIGNARE ME LAVDAR TE","Ecu aux armes de Montfaucon","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6203","OSCAR 6203","oscar.6203","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Ducat","Or","","Dolivo 77||Morel-Fatio 1881 -||NHMZ 1-524b","AY DE MONTE FALCONE EPS","Ecu aux armes de Montfaucon","DINARE ME LADARE TE","Grand buste de l'évêque à droite avec collerette perlée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6204","OSCAR 6204","oscar.6204","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","2 Gros","Argent","","Dolivo 80||Morel-Fatio 1881 pl. II, n°4||NHMZ 1-525a","AY DE MOTE FALCONE EPICOPVS","Croix fleurdelisée avec besant en cœur, cantonnée en I et IV d'un faucon et en II et III d'une hermine","REGINA CELI LETARE ALELVIA","La Vierge à l'Enfant (à gauche) à mi-corps au-dessus de l'écu aux armes de Montfaucon, accosté des lettres A-Y","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6205","OSCAR 6205","oscar.6205","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","2 Gros","Argent","","Dolivo 78||Morel-Fatio 1881 -||NHMZ 1-525b","AY DE MOTE FALCONE EPICOPV","Croix fleurdelisée avec besant en cœur, coupe le grènetis intérieur","REGINA CELI LETARE ALE'","La Vierge à l'Enfant (à droite) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10485","OSCAR 10485","oscar.10485","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","2 Gros","Argent","","Dolivo 79||Morel-Fatio 1881 pl. II, n°3","AY DE MOTEFALCONE EPICOPVS","Croix fleurdelisée avec besant en cœur, coupe le grènetis intérieur","REGINA CELI LETARE ALE'","La Vierge à l'Enfant (à droite) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6206","OSCAR 6206","oscar.6206","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Parpaiolle","Argent","","Dolivo 81||Morel-Fatio 1881 pl. II, n°5||NHMZ 1-526a","AIMO DE MONTE FALCONE EPISCO","Croix pattée dans un quadrilobe à double arceaux","REGINA CELI LETARE ALELVI","La Vierge à l'Enfant (à gauche) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6207","OSCAR 6207","oscar.6207","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Parpaiolle","Argent","","Dolivo 82||Morel-Fatio 1881 -||NHMZ 1-526b","AV DE MOTE FALCONE EPS LA","Ecu aux armes de Montfaucon","REGINA CELI LETARE ALEL'","La Vierge à l'Enfant (à droite) assise sur un trône, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6208","OSCAR 6208","oscar.6208","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Quart","Billon","","Dolivo 83||Morel-Fatio 1881 pl. II, n°6||NHMZ 1-527a","AV MOTE FALCONE","Croix fleurdelisée","AVE GRACIA PLE'","La Vierge à l'Enfant (à droite) à mi-corps, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6209","OSCAR 6209","oscar.6209","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Quart","Billon","","Dolivo 84||Morel-Fatio 1881 -||NHMZ 1-527b","AY D MOTE FACONE","Croix fleurdelisée","AVE GRACIA PENA","La Vierge à l'Enfant (à gauche) à mi-corps, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6210","OSCAR 6210","oscar.6210","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Quart","Billon","","Dolivo -||Morel-Fatio 1881 -||NHMZ 1-527c","[ ] FALCONE EP","Croix ancrée cantonnée de rosettes","AVE GRACIA P[ ]","La Vierge à l'Enfant (à gauche) à mi-corps, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6211","OSCAR 6211","oscar.6211","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Denier","Billon","","Dolivo 85||Morel-Fatio 1881 pl. II, n°7||NHMZ 1-528","AY MOTE FALCO","Ecu aux armes de Montfaucon, posé sur crosse tournée à droite","AVE GRACIA PLE","Croix fleuronnée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6212","OSCAR 6212","oscar.6212","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Obole","Billon","","Dolivo -||Morel-Fatio 1881 -||NHMZ 1-529","AV DE MVNTE","L gothique majuscule","AVE GRACIA P","Croix fleurdelisée?","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6239","OSCAR 6239","oscar.6239","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Ducat","Or","","Dolivo 75||Morel-Fatio 1881 pl. II, n°1","AY DE MONTE FALCON EP","Ecu aux armes de Montfaucon","DINGNARE ME LAVDARE TE","Buste de l'évêque à droite avec collerette striée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6240","OSCAR 6240","oscar.6240","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Teston","Argent","","Dolivo -||Morel-Fatio 1879 -","AY D MOTE FALCONE PS","Buste de l'évêque à droite avec collerette perlée","DINGNARE ME LAVDARE TE VIRGO (faucon?)","La Vierge à l'Enfant (à droite) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6241","OSCAR 6241","oscar.6241","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","","Lausanne","Monnaie ou médaille?","Argent","","Dolivo 86||Morel-Fatio 1881 pl. II, n°2","AI DE MOTE FALC EPS ET PRIN LO PAX VOBI EGO SV","Le Christ bénissant debout sur l'écu de Montfaulcon. Le Christ et l'écu coupent la légende.","ECCE VIRGO QV3 PEPRIT FILIV3","Arbre de Jessé","2022-01-10T09:25:57Z"
