"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.821","OSCAR 821","oscar.821","","1813","1813","Zürich, Kanton","","","Zürich","20 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 19a||NHMZ 2-1173a","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 20. BATZ:","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.822","OSCAR 822","oscar.822","","1826","1826","Zürich, Kanton","","","Zürich","20 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 19b||NHMZ 2-1173b","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 20. BATZ:","DOMINE CONSERVA NOS IN PACE 1826","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1155","OSCAR 1155","oscar.1155","","1796","1796","Bern, Stadt","","","Bern","1/2 Taler||20 Batzen","Silber","","Divo - Tobler, 18. Jh. 510a||NHMZ 2-219a","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1796","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1796.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1156","OSCAR 1156","oscar.1156","","1797","1797","Bern, Stadt","","","Bern","1/2 Taler||20 Batzen","Silber","","Divo - Tobler, 18. Jh. 511a||NHMZ 2-219c","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1797","stehender Krieger auf Leiste von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1797.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1157","OSCAR 1157","oscar.1157","","1797","1797","Bern, Stadt","","","Bern","1/2 Taler||20 Batzen","Silber","","Divo - Tobler, 18. Jh. 510b||NHMZ 2-219b","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1797","stehender Krieger auf ovalem Boden von vorn auf Leiste, in der Rechten Schwert haltend, auf Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1797.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1158","OSCAR 1158","oscar.1158","","1798","1798","Bern, Stadt","","","Bern","1/2 Taler||20 Batzen","Silber","","Divo - Tobler, 18. Jh. 511b||NHMZ 2-219d","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1798","stehender Krieger von vorn auf Leiste, in der Rechten Schwert haltend, auf dem Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1798.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1300","OSCAR 1300","oscar.1300","","1835","1835","Bern, Kanton","","","Bern","1/2 Taler||20 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 33||NHMZ 2-232a","RESPUBLICA BERNENSIS","Berner Kantonswappen spitz und bekrönt","DOMINUS PROVIDEBIT","stehender Krieger in alter Tracht mit Federhut und Schwert, darunter Jahrzahl 1835","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1890","OSCAR 1890","oscar.1890","","1795","1795","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Luzern","20 Batzen||1/2 Neutaler","Silber","","Divo - Tobler, 18. Jh. 544||NHMZ 2-652a||Wielandt 1966 190","RESPUBLICA LUCERNENSIS 20 BAZ","ovales, bekröntes Luzernerwappen auf Leiste und zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe 20. BAZ, rechts unter Wappen Mzz. M kursiv (vermutlich Meyer, Stempelschneider in Sursee, oder Mohr)","DOMINUS SPES POPULI SUI 1795","acht L's bilden im Feld ein Kreuz, in dessen Mitte kleiner Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3283","OSCAR 3283","oscar.3283","","1795","1795","Solothurn, Stadt","","","Solothurn","20 Batzen","Silber","","Divo - Tobler, 18. Jh. 677a||NHMZ 2-844a||Simmen HMZ, 1972 97a","RESPUBLICA SOLODOREN","bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe 20 . BAZ.","CUNCTA PER DEUM 1795","Kreuz von grossem S umschlungen, darunter Jahrzahl 1795, zwischen zwei Blumen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3284","OSCAR 3284","oscar.3284","","1798","1798","Solothurn, Stadt","","","Solothurn","20 Batzen","Silber","","Divo - Tobler, 18. Jh. 677b||NHMZ 2-844b||Simmen HMZ, 1972 97b","RESPUBLICA SOLODOREN","bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe 20 . BAZ.","CUNCTA PER DEUM 1798","Kreuz von grossem S umschlungen, darunter Jahrzahl 1798, zwischen zwei Blumen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.6049","OSCAR 6049","oscar.6049","","1809","1809","Aargau, Kanton","","","Luzern||Aarau","20 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 190||Jäger - Lavanchy 1963 13||NHMZ 2-20a","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig","20 BATZEN 1809","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6050","OSCAR 6050","oscar.6050","","1809","1809","Aargau, Kanton","","","Luzern||Aarau","20 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 191||Jäger - Lavanchy 1963 15||NHMZ 2-20b","CANTON ARGAU","spitzes Aargauerkantonswappen zwischen Palm- und Lorbeerzweig","SCHWEIZERISCHE EIDGENOSSENSCHAFT 1809","sitzender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift: XIX / CANT: , im Abschnitt Wertangabe: 20. BATZ:","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6285","OSCAR 6285","oscar.6285","","1810","1810","Vaud, Canton","","","Lausanne","20 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 224a||Lavanchy 1963 2a||NHMZ 2-999a","","Ecu vaudois surmonté d'une couronne de chêne et accosté de branches de vigne et d'épis de blé. A l'exergue: 1810","CONFÉDÉRATION SUISSE","Guerrier debout tenant une hallebarde de la main gauche, appuyé sur un écu portant l'inscription XIX CANT. A l'exergue: 20 BATZ.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6290","OSCAR 6290","oscar.6290","","1811","1811","Vaud, Canton","","","Lausanne","20 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 224b||Lavanchy 1963 2b||NHMZ 2-999b","CANTON DE VAUD","Ecu vaudois surmonté d'une couronne de chêne et accosté de branches de vigne et d'épis de blé. A l'exergue: 1811","CONFÉDÉRATION SUISSE","Guerrier debout tenant une hallebarde de la main gauche, appuyé sur un écu portant l'inscription XIX CANT. A l'exergue: 20 BATZ.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.7776","OSCAR 7776","oscar.7776","","1798","1798","Schweiz, Helvetische Republik","","","Solothurn","20 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 6a||NHMZ 2-1186a","HELVET REPUBL","Krieger stehend in alter Trach mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798","20 BATZEN","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7777","OSCAR 7777","oscar.7777","","1798","1798","Schweiz, Helvetische Republik","","","Solothurn","20 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 6b||NHMZ 2-1186b","HELVET REPUBL","Krieger stehend in alter Trach mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798","20 BATZEN S","Schrift im Feld in drei Zeilen in Eichenkranz. Kein Punkt nach Wertzahl","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7778","OSCAR 7778","oscar.7778","","1798","1798","Schweiz, Helvetische Republik","","","Solothurn","20 Batzen","Silber","","NHMZ 2-1186c","HELVET REPUBL","Krieger stehend in alter Trach mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798","20 BATZEN S","Schrift im Feld in drei Zeilen in Eichenkranz. Kein Punkt nach Wertzahl","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7779","OSCAR 7779","oscar.7779","","1798","1798","Schweiz, Helvetische Republik","","","Solothurn","20 Batzen","Silber","","NHMZ 2-1186d","HELVET REPUBL","Krieger stehend in alter Trach mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798","20 BATZEN S","Schrift im Feld in drei Zeilen in Eichenkranz. Kein Punkt nach Wertzahl","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7780","OSCAR 7780","oscar.7780","","1799","1799","Schweiz, Helvetische Republik","","","Solothurn","20 Batzen","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 6c||NHMZ 2-1186e","HELVET REPUBL","Krieger stehend in alter Trach mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1799","20 BATZEN S","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
