"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.4444","OSCAR 4444","oscar.4444","","1773","1773","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Dukat","Gold","hl. Gallus","Divo - Tobler, 18. Jh. 837||NHMZ 2-865a||Sattler 22","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, darüber Mitra zwischen zwei Krummstäben.","G EH H E P O O B 1773","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm aufrecht stehender Bär mit Holzstück in der Hand, unten Mzz. H (vermutlich Haag, Stemepelschneider)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4445","OSCAR 4445","oscar.4445","","1774","1774","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Dukat","Gold","hl. Gallus","Divo - Tobler, 18. Jh. 838||NHMZ 2-865b||Sattler 28","BEDA D G S R I P S G E S I I V T H A A V E 1774","vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Mitra zwischen zwei Krummstäben, unten Jahrzahl 17 - 74","SANCTUS GALLUS ABBAS","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm aufrecht stehender Bär mit Holzstück in der Hand","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4446","OSCAR 4446","oscar.4446","","1781","1781","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Dukat","Gold","","Divo - Tobler, 18. Jh. 839||NHMZ 2-865c||Sattler 51","BEDA D G S R I P","ovales Familienwappen des Abtes auf Hermelinmantel und umgeben von Ordenskette mit aufhängendem Medaillon, über Wappen Fürstenkrone umgeben von Mitra, Schwert und zwei Krummstäben.","ABB S G E S I A V E","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig, unten im Schildchen Jahrzahl 1781.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4447","OSCAR 4447","oscar.4447","","1773","1773","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 840||NHMZ 2-866a","","verschlungenes Monogram BAP (Beda Abbas Princeps) darüber Fürstenhut, zu beiden Seiten Jahrzahl 17 - 73 und zwei Palmzweige.","","Stifts- und Familienwappen in ovalem Schild auf Hermelinmantel, über Wappen Mitra zwischen zwei Krummstäben.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4448","OSCAR 4448","oscar.4448","","1776","1776","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Taler","Silber","","Divo - Tobler, 18. Jh. 841a||NHMZ 2-867a||Sattler 36","BEDA D G S R I P","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Mitra zwischen zwei Krummstäben, darunter Lorbeer- und Palmzweig.","ABB S G E S I A V E","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife, unter dem Bären Jahrzahl 1776, ganz unten Mzz. V (Vorster, Stempelschneider)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4449","OSCAR 4449","oscar.4449","","1776","1776","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Taler","Silber","","NHMZ 2-867b","BEDA D G S R I P","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Mitra zwischen zwei Krummstäben, darunter Lorbeer- und Palmzweig.","ABB S G E S I A V E","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife, unter dem Bären Jahrzahl 1776, ganz unten Mzz. H","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4450","OSCAR 4450","oscar.4450","","1777","1777","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Taler","Silber","","Divo - Tobler, 18. Jh. 841b||NHMZ 2-867c||Sattler 38","BEDA D G S R I P","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Mitra zwischen zwei Krummstäben, darunter Lorbeer- und Palmzweig. Mzz. H","ABB S G E S I A V E","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife, unter dem Bären Jahrzahl 1777, ganz unten Mzz. H (vermutlich Haag)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4451","OSCAR 4451","oscar.4451","","1779","1779","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Taler","Silber","","Divo - Tobler, 18. Jh. 841c||NHMZ 2-867d||Sattler 42","BEDA D G S R I P","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Mitra zwischen zwei Krummstäben, darunter Lorbeer- und Palmzweig.","ABB S G E S I A V E","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife, unter dem Bären Jahrzahl 1779","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4452","OSCAR 4452","oscar.4452","","1780","1780","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Taler","Silber","","Divo - Tobler, 18. Jh. 842a||NHMZ 2-867f||Sattler 45","BEDA D G S R I P","ovales Familienwappen des Abtes auf Hermelinmantel, umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Fürstenkrone, Mitra, Schwert und zwei Krummstäbe.","A B B S G E S I A V E","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife, unter dem Bären Jahrzahl 1780. Mzz B.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4453","OSCAR 4453","oscar.4453","","1780","1780","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Taler","Silber","","Divo - Tobler, 18. Jh. 842b||NHMZ 2-867e||Sattler 44","BEDA D G S R I P","ovales Familienwappen des Abtes auf Hermelinmantel, umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Fürstenkrone, Mitra, Schwert und zwei Krummstäbe.","A B B S G E S I A V E","Bär aufrecht schreitend nach rechts mit Holzstück auf der Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife, unter dem Bären Jahrzahl 1780. Mzz B.","2022-01-10T09:25:55Z"
