"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.236","OSCAR 236","oscar.236","","1500","1528","Zürich, Stadt","","","Zurich","1/2 Batzen","Billon","","Hürlimann 1966 1001-1002||NHMZ 2-1129a","MONETA THVRICENSIS","Zürichschild, gegittert, zwischen z und v im Vierpass, im oberen Bogen Röschen","SANCTVS KAROLVS","Adler nach links blickend","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.237","OSCAR 237","oscar.237","","1529","1560","Zürich, Stadt","","Gutenson","Zurich","1/2 Batzen","Billon","","Hürlimann 1966 1003-1004||NHMZ 2-1129b","CIVITATIS IMPERIALIS","Zürichschild, gegittert, in Kreis","MONE NOVA TVRICENSIS","gegabeltes Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.238","OSCAR 238","oscar.238","","1527","1527","Zürich, Stadt","","","Zurich","1/2 Batzen","Billon","","Hürlimann 1966 1005||NHMZ 2-1129c","CIVITATIS IMPERIALIS","Zürichschild, gegittert","MON THVRICENSIS 1527","gegabeltes Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.239","OSCAR 239","oscar.239","","1555","1555","Zürich, Stadt","","Gutenson","Zurich","1/2 Batzen","Billon","","Hürlimann 1966 1006-1008||NHMZ 2-1129d","CIVITATIS IMPERIALIS 55","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.240","OSCAR 240","oscar.240","","1555","1556","Zürich, Stadt","","","Zurich","1/2 Batzen","Billon","","NHMZ 2-1129e||Schweizer Münzblätter, Heft 205. 2002 -","CIVITATIS IMPERIALIS 55","gegittertes Zürcherwappen in feinem Perlkreis","MONE NOVA TVRICEN 56","Ankerkreuz in einem feinen Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.241","OSCAR 241","oscar.241","","1556","1556","Zürich, Stadt","","Gutenson","Zurich","1/2 Batzen","Billon","","Hürlimann 1966 1009||NHMZ 2-1129f","CIVITATIS IMPERIALIS 56","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.242","OSCAR 242","oscar.242","","1557","1557","Zürich, Stadt","","Gutenson","Zurich","1/2 Batzen","Billon","","Hürlimann 1966 1010||NHMZ 2-1129g","CIVITATIS IMPERIA 57","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.243","OSCAR 243","oscar.243","","1558","1558","Zürich, Stadt","","Gutenson","Zurich","1/2 Batzen","Billon","","Hürlimann 1966 1012||NHMZ 2-1129h","CIVITATIS IMPERIALIS 58","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.244","OSCAR 244","oscar.244","","1560","1560","Zürich, Stadt","","Gutenson","Zurich","1/2 Batzen","Billon","","Hürlimann 1966 1014||NHMZ 2-1129i","CIVITATIS IMPERIALIS 60","Zürichschild, gegittert","MONE NOVA TVRICENSIS","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.245","OSCAR 245","oscar.245","","1557","1560","Zürich, Stadt","","Gutenson","Zurich","1/2 Batzen","Billon","","Hürlimann 1966 1011||NHMZ 2-1129j","CIVITATIS IMPE […] 7","Zürichschild, gegittert","[…] NO TVRICENSIS 60","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.246","OSCAR 246","oscar.246","","1558","1560","Zürich, Stadt","","Gutenson","Zurich","1/2 Batzen","Billon","","Hürlimann 1966 1013||NHMZ 2-1129k","CIVITATIS IMPERIALIS 58","Zürichschild, gegittert","MONE NOVA TVRICENSIS 60","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.247","OSCAR 247","oscar.247","","1560","1561","Zürich, Stadt","","Gutenson","Zurich","1/2 Batzen","Billon","","Hürlimann 1966 1015||NHMZ 2-1129l","CIVITATIS IMPERIALIS 60","Zürichschild, gegittert","MO NO TVRICENSIS 61","Kreuz mit sich verbreiternden Enden","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.913","OSCAR 913","oscar.913","","1559","1559","Bern, Stadt","","","Berne","1/2 Batzen","Billon","","NHMZ 2-175a","MONETA BERNENSIS","Bernerwappen, daüber Adler","BERCHTO D ZERIN COND","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.914","OSCAR 914","oscar.914","","1530","1530","Bern, Stadt","","","Berne","1/2 Batzen","Billon","","NHMZ 2-175b","MONETA BERNENSIS I530","Bernerwappen, darüber Adler","BERCTOL D ZERING FVND","Ankerkreuz","2022-01-10T09:25:49Z"
