"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1211","OSCAR 1211","oscar.1211","","1718","1718","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525a||NHMZ 2-224a","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1718","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1718 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1212","OSCAR 1212","oscar.1212","","1719","1719","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525b||NHMZ 2-224b","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1719","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1719 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1213","OSCAR 1213","oscar.1213","","1720","1720","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525c||NHMZ 2-224c","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1720","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1720 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1214","OSCAR 1214","oscar.1214","","1721","1721","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525d||NHMZ 2-224d","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1721","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1721 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1215","OSCAR 1215","oscar.1215","","1753","1753","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525e||NHMZ 2-224e","MONETA REIPUBLICAE BERNENSIS","nicht schraffiertes, verziertes Bernerwappen","DOMINUS PROVIDEBIT 1753","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1753 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1216","OSCAR 1216","oscar.1216","","1753","1753","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-224f","MONETA REIPUBLICAE BERNENSIS","schraffiertes und verziertes Bernerwappen","DOMINUS PROVIDEBIT 1753","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1753 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1217","OSCAR 1217","oscar.1217","","1754","1754","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525f||NHMZ 2-224g","MONETA REIPUBLICAE BERNENSIS","nicht schraffiertes, verziertes Bernerwappen","DOMINUS PROVIDEBIT 1754","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1754 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1218","OSCAR 1218","oscar.1218","","1754","1754","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-224h","MONETA REIPUBLICAE BERNENSIS","schraffiertes und verziertes Bernerwappen","DOMINUS PROVIDEBIT 1754","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1754 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1219","OSCAR 1219","oscar.1219","","1755","1755","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525g||NHMZ 2-224i","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1755","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1755 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1220","OSCAR 1220","oscar.1220","","1770","1770","Bern, Stadt","","","Bern","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 525h||NHMZ 2-224j","MONETA REIPUBLICAE BERNENSIS","verziertes Bernerwappen","DOMINUS PROVIDEBIT 1770","Ankerkreuz mit Blumenverzierung in den Winkeln, unten die Jahrzahl 1770 zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
