"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7250","OSCAR 7250","oscar.7250","","1593","1593","Genf, Stadt","","","Geneva","6 Quarts","Billon","","NHMZ 2-302a","GENEVA CIVITAS I593","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7251","OSCAR 7251","oscar.7251","","1594","1594","Genf, Stadt","","","Geneva","6 Quarts","Billon","","NHMZ 2-302b","GENEVA CIVITAS I594","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Kreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7543","OSCAR 7543","oscar.7543","","1633","1633","Genf, Stadt","","","Geneva","6 Quarts","Billon","","Divo - Tobler, 17. Jh. 1677a||NHMZ 2-327a","GENEVA CIVITAS 1633","Genferwappen","POST TENEBRAS LVX P1","Blumenkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7544","OSCAR 7544","oscar.7544","","1634","1634","Genf, Stadt","","","Geneva","6 Quarts","Billon","","Divo - Tobler, 17. Jh. 1677b||NHMZ 2-327b","GENEVA CIVITAS 1634","Genferwappen","POST TENEBRAS LVX P1","Blumenkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7545","OSCAR 7545","oscar.7545","","1678","1678","Genf, Stadt","","","Geneva","6 Quarts","Billon","","Divo - Tobler, 17. Jh. 1677c||NHMZ 2-327c","GENEVA CIVITAS 1678","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX IE","Blumenkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7659","OSCAR 7659","oscar.7659","","1722","1722","Genf, Stadt","","","Geneva","6 Quarts","Billon","","Divo - Tobler, 18. Jh. 1016a||NHMZ 2-348a","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1722","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1722.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7660","OSCAR 7660","oscar.7660","","1750","1750","Genf, Stadt","","","Geneva","6 Quarts","Billon","","Divo - Tobler, 18. Jh. 1016b||NHMZ 2-348b","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1750","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1750. Rechts Mzz. G (Girod, Münzmeister)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7661","OSCAR 7661","oscar.7661","","1763","1763","Genf, Stadt","","","Geneva","6 Quarts","Billon","","Divo - Tobler, 18. Jh. 1016c||NHMZ 2-348c","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1763","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1763","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7662","OSCAR 7662","oscar.7662","","1766","1766","Genf, Stadt","","","Geneva","6 Quarts","Billon","","Divo - Tobler, 18. Jh. 1016d||NHMZ 2-348d","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1766","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1766","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7663","OSCAR 7663","oscar.7663","","1775","1775","Genf, Stadt","","","Geneva","6 Quarts","Billon","","Divo - Tobler, 18. Jh. 1016e||NHMZ 2-348e","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1775","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1775","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7664","OSCAR 7664","oscar.7664","","1776","1776","Genf, Stadt","","","Geneva","6 Quarts","Billon","","Divo - Tobler, 18. Jh. 1016f||NHMZ 2-348f","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1776","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1776","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7717","OSCAR 7717","oscar.7717","","1795","1795","Genf, Stadt","","","Geneva","Sol und 6 Deniers||6 Quarts","Billon","","Divo - Tobler, 18. Jh. 1038||NHMZ 2-348h","GENEVE REPUB L'AN 4 DE L'EGALITE","Genferdoppelwappen rund","POST TENEBRAS LUX 1795","Wertangabe I.SOL / SIX.D in Eichenlaubkranz, darunter Jahrzahl 1795.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7718","OSCAR 7718","oscar.7718","","1795","1795","Genf, Stadt","","","Geneva","Sol und 6 Deniers||6 Quarts","Billon","","Divo - Tobler, 18. Jh. 1039||NHMZ 2-348g","GENEVE REPUB L'AN 4 DE L'EGALITE","Genferdoppelwappen rund","POST TENEBRAS LUX 1795","Wertangabe UN / SOL / 6 D in Eichenlaubkranz, darunter Jahrzahl 1795.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7735","OSCAR 7735","oscar.7735","","1831","1831","Genf, Kanton","","","Geneva","Sol und 6 Deniers||6 Quarts","Billon","","NHMZ 2-357Aa","RÉPUBLIQUE ET CANTON DE GENÈVE","Genferkantonswappen darüber Sonne","POST TENE BRAS LUX 1831","42 / SOLS im Feld im Lorbeerkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7736","OSCAR 7736","oscar.7736","","1817","1817","Genf, Kanton","","","Geneva","Sol und 6 Deniers||6 Quarts","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 270||NHMZ 2-358a","REP ET CANTON DE GENEVE","geschweiftes Genferkantonswappen, darüber Sonne mit JHS, in Kreislinie.","POST TENEBRAS LUX 1817","UN SOL / 6 D: im Feld unter Ährenbüschel und in Kreislinie, unten Jahrzahl 1817, Mzz. H (Hoyer, Stempelschneider)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7737","OSCAR 7737","oscar.7737","","1825","1825","Genf, Kanton","","","Geneva","Sol und 6 Deniers||6 Quarts","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 271||NHMZ 2-358b","REP ET CANTON DE GENEVE","spitzes Genferkantonswappen, darüber Sonne mit JHS","POST TENBRAS LUX 1825","1 / SOL / 6 D. im Feld in Kreislinie, unten Jahrzahl 1825","2022-01-10T09:25:59Z"
