"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.4278","OSCAR 4278","oscar.4278","","1605","1605","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhausen","Örtli||15 Kreuzer","Silber","","NHMZ 2-766d","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4279","OSCAR 4279","oscar.4279","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhausen","Örtli||15 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1379a||Divo - Tobler, 17. Jh. 1379b||NHMZ 2-766e||NHMZ 2-766f||Wielandt 1959 462,463,464,465,466,467,468,478","MONETA NOVA SCAFVSENSIS 1657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4280","OSCAR 4280","oscar.4280","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhausen","Örtli||15 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1379a||Divo - Tobler, 17. Jh. 1379b||NHMZ 2-766e||NHMZ 2-766f||Wielandt 1959 469","MONETA NOVA SCAFVSENSIS 657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4281","OSCAR 4281","oscar.4281","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhausen","Örtli||15 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1379a||NHMZ 2-766e||Wielandt 1959 470","MONETA NOVA SCAFVSENSIS 1657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4282","OSCAR 4282","oscar.4282","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhausen","Örtli||15 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1379a||NHMZ 2-766e||Wielandt 1959 471","MON NOV SCAFVSENSIS 1657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4283","OSCAR 4283","oscar.4283","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhausen","Örtli||15 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1379a||Divo - Tobler, 17. Jh. 1379b||NHMZ 2-766e||NHMZ 2-766f||Wielandt 1959 472,473,474,475,476,477","MON NOVA SCAFVSENSIS 1657","Widder bekrönt und stehend nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4284","OSCAR 4284","oscar.4284","","1658","1658","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhausen","Örtli||15 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1379c||Divo - Tobler, 17. Jh. 1379d||NHMZ 2-766g||NHMZ 2-766h||Wielandt 1959 479","MON NOVA SCAFVSENSIS 1658","stehender, bekrönter Widder nach links, auf Wiesenboden mit Blumen und Kleeblättern, umgeben von Gerstenkornkreis und Kreislinie","DEVS SPES NOSTRA EST 15","Doppeladler, auf Brust rundes Schildchen mit Wertangabe 15, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4287","OSCAR 4287","oscar.4287","","1657","1658","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhausen","Örtli||15 Kreuzer","Silber","","Wielandt 1959 480","MONETA NOVA SCAFVSENSIS","stehender, Widder nach links auf Wiesenboden","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler und Wertzahl 15","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4288","OSCAR 4288","oscar.4288","","1657","1658","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhausen","Örtli||15 Kreuzer","Silber","","Wielandt 1959 481","MON NOV SCAFVSENSIS","stehender, Widder nach links auf Wiesenboden","DEVS SPES NOSTRA EST 15","nimbierter Doppeladler und Wertzahl 15","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4289","OSCAR 4289","oscar.4289","","1657","1658","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhausen","Örtli||15 Kreuzer","Silber","","Wielandt 1959 482","MON NOVA SCAFVSENSIS","stehender, Widder nach links auf Wiesenboden","DEVS SPES NOSTRA EST 15","Doppeladler und Wertzahl 15","2022-01-10T09:25:54Z"
