"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3689","OSCAR 3689","oscar.3689","","1510","1599","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62a","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 30","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3690","OSCAR 3690","oscar.3690","","1564","1564","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62b","MONETA NOVA VRBIS BASILIENSIS","Baslerstadtwappen, zu den Seiten Jahrzahl 15 - 64, umgeben von Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 30 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3691","OSCAR 3691","oscar.3691","","1565","1565","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62c","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 31","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3692","OSCAR 3692","oscar.3692","","1566","1566","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62d","MONETA NO VBRIS BASILIENSIS I566","Baslerstadtwappen, umgeben von Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 30 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3693","OSCAR 3693","oscar.3693","","1568","1568","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62e","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 32","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3694","OSCAR 3694","oscar.3694","","1570","1570","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62f","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 33","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3695","OSCAR 3695","oscar.3695","","1571","1571","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62g","MO NO VRBIS BASILIENSIS 71","Baslerstadtwappen, umgeben von Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 30 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3696","OSCAR 3696","oscar.3696","","1571","1571","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62h","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 34","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3697","OSCAR 3697","oscar.3697","","1572","1572","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62i","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 35","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3698","OSCAR 3698","oscar.3698","","1573","1573","Basel, Stadt","","","Basel","1/2 Guldentaler","Silver","","NHMZ 2-62j","MO NO VBRIS BASILIENSIS I573","Baslerstadtwappen, umgeben von Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 30 tragend","2022-01-10T09:25:54Z"
