"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6923","OSCAR 6923","oscar.6923","","1595","1695","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Froidevaux 2019 T38, V135","H D LONG C S NEOC 9 5","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 9 - 5","OCVLI DO SVPER IVSTO","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6924","OSCAR 6924","oscar.6924","","1596","1596","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643a||Froidevaux 2019 T39, 136-137||NHMZ 2-688b","H D LONG C S NEOC 9 6","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 9 - 6","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6925","OSCAR 6925","oscar.6925","","1597","1597","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643b||Froidevaux 2019 T39, V138||NHMZ 2-688c","H D LONG C S NEOC 9 7","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 9 - 7","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6926","OSCAR 6926","oscar.6926","","1598","1598","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643c||Froidevaux 2019 T39, V139-140||NHMZ 2-688d","H D LONG C S NEOC 9 8","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 9 - 8","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6927","OSCAR 6927","oscar.6927","","1599","1599","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Batzen","Billon","","Divo - Tobler, 17. Jh. 1638a||Froidevaux 2019 T29, V60-61||NHMZ 2-686a","H D LON C S NEOCO 9 9","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, daneben Jahrzahl 9 - 9","OCVLI DOMI SVPER IVSTOS","Gabelkreuz, oben Lilie.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6928","OSCAR 6928","oscar.6928","","1599","1599","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643d||Froidevaux 2019 T39, T40, T41, V141, V142, V143-145||NHMZ 2-688e","H D LONG C S NEOC 9 9","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 9 - 9","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6929","OSCAR 6929","oscar.6929","","1600","1600","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","16 Kreuzer","Billon","","Froidevaux 2019 T30, V63","H D LON C S NEOC I600","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOMI SVPER IVSTOS","Gabelkreuz, oben Lilie.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6930","OSCAR 6930","oscar.6930","","1600","1600","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Batzen","Billon","","Divo - Tobler, 17. Jh. 1638b||Froidevaux 2019 T30, V62||NHMZ 2-686b","H D LON C S NEOC I600","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans","OCVLI DOMI SVPER IVSTOS","Gabelkreuz, oben Lilie.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6931","OSCAR 6931","oscar.6931","","1600","1600","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Batzen","Billon","","Froidevaux 2019 T30, V64||NHMZ 2-686c","?","?","OCVLI DOMINI SVPER IVSTOS","Gabelkreuz, oben Lilie.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6932","OSCAR 6932","oscar.6932","","1600","1600","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643e||Froidevaux 2019 T41, V146||NHMZ 2-688f","H D LONG C S NEOC 6 0","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 6 - 0","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6933","OSCAR 6933","oscar.6933","","1601","1601","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643k||Froidevaux 2019 T41, V147||NHMZ 2-688l","H D LONG C S NEOC 6 1","bekröntes, vierfeldiges Wappen Orléans-Longueville und Neuenburg, daneben abgekürzte Jahrzahl 6 - 1","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6934","OSCAR 6934","oscar.6934","","1603","1603","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","2 Pistoles","Gold","","Divo - Tobler, 17. Jh. 1633||Froidevaux 2019 T18, V37||NHMZ 2-682a","H DVX LONGAEVILLAE C S NEOCOMENSIS","geharnischter Heinrich II. im Brustbild nach links","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg zwischen Jahrzahl I6 - 03.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6935","OSCAR 6935","oscar.6935","","1603","1603","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Teston||Dicken","Silver","","Froidevaux 2019 T23, V43||NHMZ 2-684a","?","?","OCVLI DOMINI SVPER IVSTOS","bekröntes,vierfeldiges Wappen Orléans-Longueville und Neuenburg, daneben Jahrzahl 16 03.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6936","OSCAR 6936","oscar.6936","","1603","1603","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Froidevaux 2019 T41, V148","H D LONG C S NEOC 6 3","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 6 - 3","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6937","OSCAR 6937","oscar.6937","","1610","1610","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643f||Froidevaux 2019 T42, V149||NHMZ 2-688g","H D LO C S NEOC 1 0","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 1 - 0","OCVLI DOM SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6938","OSCAR 6938","oscar.6938","","1613","1613","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643h||Froidevaux 2019 T43, V150-155||NHMZ 2-688i","H D LONG C S NEOC 1 3","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 1 - 3","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6939","OSCAR 6939","oscar.6939","","1614","1614","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T34, V110||NHMZ 2-686b","H D LONG C S NEOC 1 4","bekrönter, vierfeldiger Wappenschild der Longueville-Orléans, daneben Jahrzahl 1 - 4","OCLI DOM SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6940","OSCAR 6940","oscar.6940","","1614","1614","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643i||Froidevaux 2019 T45, V157||NHMZ 2-688j","H D LONG C S NEOC 1 4","bekröntes, vierfeldiges Wappen Orléans-Longueville und Neuenburg, daneben abgekürzte Jahrzahl 1 - 4","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6941","OSCAR 6941","oscar.6941","","1615","1615","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643j||Froidevaux 2019 T45, V158||NHMZ 2-688k","H D LONG C S NEOC 1 5","bekröntes, vierfeldiges Wappen Orléans-Longueville und Neuenburg, daneben abgekürzte Jahrzahl 1 - 5","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6942","OSCAR 6942","oscar.6942","","1615","1615","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Froidevaux 2019 T46, V159","H D LONG C S NEOC 1 5","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben abgekürzte Jahrzahl 1 - 5","OCVLI DOM SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6943","OSCAR 6943","oscar.6943","","1616","1616","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Froidevaux 2019 T47, V160-163","H D LONG C S NEOC 1 6","bekrönter, vierfeldiger Wappenschild der Orléans-Longuevilles, daneben Jahrzahl 1-6","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6944","OSCAR 6944","oscar.6944","","1617","1617","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1643l||Froidevaux 2019 T47, V164-172||NHMZ 2-688m","H D LONG C S NEOC 1 7","bekröntes, vierfeldiges Wappen Orléans-Longueville und Neuenburg, daneben abgekürzte Jahrzahl 1 - 7","OCVLI DO SVP IVSTOS","Gabelkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6945","OSCAR 6945","oscar.6945","","1617","1617","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuchâtel","1/2 Kreuzer","Billon","","Froidevaux 2019 T53, V234||NHMZ 2-689b","H D O C S NEO 1 7","bekröntes, vierfeldiges Wappen Orléans-Longueville und Neuenburg, daneben Jahrzahl 1-7","OCVLI DOM SVPER TOS","Gabelkreuz","2022-01-10T09:25:58Z"
