"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6173","OSCAR 6173","oscar.6173","","1457","1461","Lausanne, Evêché","Georges de Saluces","Gui Vincent","Lausanne","Parpaiolle","Silber","","Dolivo 54||Morel-Fatio 1879 pl. III, n°8||NHMZ 1-503","AVE MARIA GRA PLENA DNS T","L'écu aux armes de Saluces dans un trilobe, surmonté de la Vierge à l'Enfant (à droite) à mi-corps. Au-dessous de l'écu, la lettre M","G DE SALVCIIS EPS LAVSANESIS","Croix pattée dans un quadrilobe à double arceaux, avec trèfle à l'intérieur des points de jonction. Au-dessous de la croix, un annelet","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6182","OSCAR 6182","oscar.6182","","1462","1466","Lausanne, Evêché","Guillaume de Varax","-","Lausanne","Parpaiolle","Silber","","Dolivo 56||Morel-Fatio 1879 pl. IV, n°1||NHMZ 1-509","G D VARAX EPS LAVS & COM","Croix pattée dans un quadrilobe à double arceaux avec quatre rosettes à l'intérieur des jonctions","AVE GRA PLENA","La Vierge à l'Enfant (à droite) à mi-corps au-dessus de l'écu aux armes de Varax","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6187","OSCAR 6187","oscar.6187","","1466","1468","Lausanne, Evêché","Jean de Michaëlis","-","Lausanne","Parpaiolle","Silber","","Dolivo -||Morel-Fatio 1879 -||NHMZ 1-512A","IO EPS LAVSANE & COMES","Croix pattée dans un quadrilobe à deouble arceaux avec des rosettes à l'intérieur des jonctions","AVE GRACIA PLENA DOM'","La Vierge à l'Enfant à mi-corps au-dessus de l'écu aux armes de Michaelis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6189","OSCAR 6189","oscar.6189","","1469","1472","Lausanne, Evêché","Barthélemi Chuet","Etienne Clavel","Lausanne","Parpaiolle","Silber","","Dolivo 63||Morel-Fatio 1879 pl. V, n°1||NHMZ 1-514","PVLCRA VT LVNA ELECTA VT SOL","La Vierge à l'Enfant (à droite) à mi-corps au-dessus de l'écu au soleil et à la lune","B EPS NICIEN ADMINISTRATOR LAVS","Croix pattée dans un quadrilobe à double arceaux avec rosettes à l'intérieur des jonctions","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6195","OSCAR 6195","oscar.6195","","1477","1477","Lausanne, Evêché","Benoît de Montferrand","Gui Vincent ou Etienne Clavel?","Lausanne","Parpaiolle","Silber","","Dolivo 69||Morel-Fatio 1881 pl. I, n°2||NHMZ 1-520a","REGINA CELI LETARE ALLE","La Vierge à l'Enfant (à gauche) à mi-corps au-dessus de l'écu aux armes de Montferrand","D MOTEFERRANDO EPS LAVS ETC","Croix pattée cantonnée de 1-4-7-7 dans un quadrilobe à double arceaux","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6196","OSCAR 6196","oscar.6196","","1477","1477","Lausanne, Evêché","Benoît de Montferrand","Gui Vincent ou Etienne Clavel?","Lausanne","Parpaiolle","Silber","","Dolivo 70||Morel-Fatio 1881 -||NHMZ 1-520b","REGINA CELI LETARE ALLE","La Vierge à l'Enfant (à gauche) debout au-dessus d'un petit écu aux armes de Montferrand, qui coupe la légende","D MOTEFERRANDO EPS LAVS ETC","Croix pattée cantonnée de 1-4-7-7 dans un quadrilobe à double arceaux","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6206","OSCAR 6206","oscar.6206","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Parpaiolle","Silber","","Dolivo 81||Morel-Fatio 1881 pl. II, n°5||NHMZ 1-526a","AIMO DE MONTE FALCONE EPISCO","Croix pattée dans un quadrilobe à double arceaux","REGINA CELI LETARE ALELVI","La Vierge à l'Enfant (à gauche) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6207","OSCAR 6207","oscar.6207","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Parpaiolle","Silber","","Dolivo 82||Morel-Fatio 1881 -||NHMZ 1-526b","AV DE MOTE FALCONE EPS LA","Ecu aux armes de Montfaucon","REGINA CELI LETARE ALEL'","La Vierge à l'Enfant (à droite) assise sur un trône, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6218","OSCAR 6218","oscar.6218","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Parpaiolle","Silber","","Dolivo 91||Morel-Fatio 1881 -||NHMZ 1-533a","SEBASTIANVS EPS ET PR LAV","Croix dans un quadrilobe à double arceaux avec des annelets aux jonctions II et III et des hermines en I et IV","REGINA CELI LETA","La Vierge à l'Enfant (à gauche) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6219","OSCAR 6219","oscar.6219","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Parpaiolle","Silber","","Dolivo 92||Morel-Fatio 1881 -||NHMZ 1-533b","SEBASTIANVS EPS ET PR","Ecu aux armes de Montfaucon, posé sur une crosse tournée à gauche et accosté de deux hermines, le tout dans un trilobe à double arceaux.","REGINA CELI LETARE A","Croix cantonnée d'une hermine en I et IV et d'un faucon en II et III, le tout dans un quadrilobe à double arceaux","2022-01-10T09:25:57Z"
