"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7766","OSCAR 7766","oscar.7766","","1800","1800","Schweiz, Helvetische Republik","","","Berne","32 Franken||2 Duplonen","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 1||NHMZ 2-1183a","HELVETISCHE REPUBLIK","Krieger stehend in alter Tracht mit Federhut und Schwert, eine dreifarbige Fahne haltend. Im Abschnitt Münzzeichen B.","32 FRANKEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl in um 5 Reifen geschlungenen Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7767","OSCAR 7767","oscar.7767","","1800","1800","Schweiz, Helvetische Republik","","","Berne","16 Franken||Duplone","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 2||NHMZ 2-1184a","HELVETISCHE REPUBLIK","Krieger stehend in alter Tracht mit Federhut und Schwert, eine dreifarbige Fahne haltend. Im Abschnitt Münzzeichen B.","16 FRANKEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl in um 5 Reifen geschlungenen Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7768","OSCAR 7768","oscar.7768","","1798","1798","Schweiz, Helvetische Republik","","","Soleure","40 Batzen","Or","","NHMZ 2-1185a","HELVET REPUBL","Krieger stehend den Kopf nach links in alter Trach mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798","40 BATZEN S","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7769","OSCAR 7769","oscar.7769","","1798","1798","Schweiz, Helvetische Republik","","","Soleure","40 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 3a||NHMZ 2-1185b","HELVET REPUBL","Krieger stehend in alter Trach den Kopf nach rechts mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798. Fahnenstangenende reicht bis zum Buchstaben ""E""","40 BATZEN S","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7770","OSCAR 7770","oscar.7770","","1798","1798","Schweiz, Helvetische Republik","","","Soleure","40 Batzen","Argent","","NHMZ 2-1185c","HELVET REPUBL","Krieger stehend in alter Trach den Kopf nach rechts mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798. Fahnenstangenende reicht bis zum Buchstaben ""L""","40 BATZEN S","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7771","OSCAR 7771","oscar.7771","","1798","1798","Schweiz, Helvetische Republik","","","Bâle","40 Batzen","Argent","","NHMZ 2-1185d","HELVET REPUBL","Krieger stehend in alter Trach den Kopf nach links mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798. Fahnenstangenende reicht bis zum Buchstaben ""E""","40 BATZEN BA","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7772","OSCAR 7772","oscar.7772","","1798","1798","Schweiz, Helvetische Republik","","","Bâle","40 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 3b||NHMZ 2-1185e","HELVET REPUBL","Krieger stehend in alter Trach den Kopf nach rechts mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798. Fahnenstange reicht bis zum Buchstaben ""L""","40 BATZEN BA","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7773","OSCAR 7773","oscar.7773","","1799","1799","Schweiz, Helvetische Republik","","","Berne","4 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 4||NHMZ 2-1185f","HELVETISCHE REPUBLIK","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","4 FRANKEN B","Schrift im Feld in drei Zeilen in Eichenkranz, welcher sich um stark erhöhten und breiten Reif schlingt.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7774","OSCAR 7774","oscar.7774","","1799","1799","Schweiz, Helvetische Republik","","","Berne","4 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 5a||NHMZ 2-1185g","HELVETISCHE REPUBLIK","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","4 FRANKEN B","Schrift im Feld in drei Zeilen in Eichenkranz, welcher sich um stark erhöhten, aus 6 dünnen Reifen bestehenden Reif schlingt.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7775","OSCAR 7775","oscar.7775","","1801","1801","Schweiz, Helvetische Republik","","","Berne","4 Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 5b||NHMZ 2-1185h","HELVETISCHE REPUBLIK","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","4 FRANKEN B","Schrift im Feld in drei Zeilen in Eichenkranz, welcher sich um stark erhöhten, aus 6 dünnen Reifen bestehenden Reif schlingt.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7776","OSCAR 7776","oscar.7776","","1798","1798","Schweiz, Helvetische Republik","","","Soleure","20 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 6a||NHMZ 2-1186a","HELVET REPUBL","Krieger stehend in alter Trach mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798","20 BATZEN","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7777","OSCAR 7777","oscar.7777","","1798","1798","Schweiz, Helvetische Republik","","","Soleure","20 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 6b||NHMZ 2-1186b","HELVET REPUBL","Krieger stehend in alter Trach mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798","20 BATZEN S","Schrift im Feld in drei Zeilen in Eichenkranz. Kein Punkt nach Wertzahl","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7778","OSCAR 7778","oscar.7778","","1798","1798","Schweiz, Helvetische Republik","","","Soleure","20 Batzen","Argent","","NHMZ 2-1186c","HELVET REPUBL","Krieger stehend in alter Trach mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798","20 BATZEN S","Schrift im Feld in drei Zeilen in Eichenkranz. Kein Punkt nach Wertzahl","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7779","OSCAR 7779","oscar.7779","","1798","1798","Schweiz, Helvetische Republik","","","Soleure","20 Batzen","Argent","","NHMZ 2-1186d","HELVET REPUBL","Krieger stehend in alter Trach mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1798","20 BATZEN S","Schrift im Feld in drei Zeilen in Eichenkranz. Kein Punkt nach Wertzahl","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7780","OSCAR 7780","oscar.7780","","1799","1799","Schweiz, Helvetische Republik","","","Soleure","20 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 6c||NHMZ 2-1186e","HELVET REPUBL","Krieger stehend in alter Trach mit Federhut und Schwert, eine Fahne über der Schulter haltend. Im Abschnitt Jahrzahl 1799","20 BATZEN S","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7781","OSCAR 7781","oscar.7781","","1798","1798","Schweiz, Helvetische Republik","","","Berne","10 Batzen||Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 7a||NHMZ 2-1187a","HELVETISCHE REPUBLIK 1798","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","10 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7782","OSCAR 7782","oscar.7782","","1799","1799","Schweiz, Helvetische Republik","","","Berne","10 Batzen||Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 7b||NHMZ 2-1187b","HELVETISCHE REPUBLIK 1799","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","10 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7783","OSCAR 7783","oscar.7783","","1799","1799","Schweiz, Helvetische Republik","","","Soleure","10 Batzen||Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 7c||NHMZ 2-1187c","HELVETISCHE REPUBLIK 1799","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","10 BATZEN S","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7784","OSCAR 7784","oscar.7784","","1801","1801","Schweiz, Helvetische Republik","","","Berne","10 Batzen||Franken","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 7d||NHMZ 2-1187d","HELVETISCHE REPUBLIK 1801","stehender Krieger auf mit Jahrzahl versehenem Postament, in alter Tracht, mit Federhut, Schwert und dreifarbiger Fahne","10 BATZEN B","Schrift im Feld in drei Zeilen in Eichenkranz","2022-01-10T09:25:59Z"
